"490055#","DUCHESNE, CITY OF",,"DUCHESNE COUNTY",,,="06/21/74",,="02/04/88",,="02/04/88",,="02/04/88",,,"No"
"490258","EAGLE MOUNTAIN, CITY OF",,"UTAH COUNTY",,,,,,," ",,"11/23/11(E)",,,"No"
"490259","ELK RIDGE, CITY OF",,"UTAH COUNTY",,,,,,," ",,="09/28/18",,,"No"
,"Community adopted County of Utah FIRM dated October 15, 1982,panels 480A and 500A (not printed).  The City incorporated after .",,,,,,,,,,,,,,
"490125#","ELSINORE, TOWN OF",,"SEVIER COUNTY",,,="01/10/75",,="08/14/79",,"12/18/12",,="08/14/79",,,"No"
"490058","EMERY COUNTY*",,"EMERY COUNTY",,,="01/17/78",,,,"(NSFHA)",,"12/11/85",,,"No"
"490060","EMERY, TOWN OF",,"EMERY COUNTY",,,="02/07/75",,,,"(NSFHA)",,="09/11/78",,,"No"
"490169#","ENTERPRISE, CITY OF",,"WASHINGTON COUNTY",,,="08/16/74",,="04/01/87",,="04/02/09",,="04/01/87",,,"No"
"490112#","EPHRAIM,CITY OF",,"SANPETE COUNTY",,,="06/28/74",,="04/03/87",,="05/02/12(M)",,="04/03/87",,,"No"
"490067#","ESCALANTE, TOWN OF",,"GARFIELD COUNTY",,,="08/09/74",,="08/28/79",,="08/28/79(M)",,="08/28/79",,,"No"
,,"Page 1 of ",," 6",,,,,,,,,="03/11/2020",,
"490079#","EUREKA, CITY OF",,"JUAB COUNTY",,,="06/07/74",,="03/01/86",,"12/04/07",,="03/01/86",,,"No"
"490113#","FAIRVIEW, CITY OF",,"SANPETE COUNTY",,,="06/28/74",,="02/01/87",,="05/02/12(M)",,="02/01/87",,,"No"
"490044#","FARMINGTON, CITY OF",,"DAVIS COUNTY",,,="06/28/74",,="08/17/81",,="06/18/07",,="08/17/81",,,"No"
"490151#","FAYETTE, TOWN OF",,"SANPETE COUNTY",,,,,="05/02/12",,"(NSFHA)",,="09/21/18",,,"No"
"490061","FERRON, CITY OF",,"EMERY COUNTY",,,="05/24/74",,,,"(NSFHA)",,="01/30/84",,,"No"
"490087","FILLMORE, CITY OF",,"MILLARD COUNTY",,,="06/28/74",,,,"(NSFHA)",,"11/05/85",,,"No"
"490114#","FOUNTAIN GREEN, CITY OF",,"SANPETE COUNTY",,,="04/02/76",,="05/02/12",,="05/02/12(M)",,="01/17/13",,,"No"
"490199#","FRANCIS, TOWN OF",,"SUMMIT COUNTY",,,="07/25/75",,="03/16/06",,="03/16/06",,="02/20/08",,,"No"
"490045#","FRUIT HEIGHTS CITY, CITY OF",,"DAVIS COUNTY",,,="06/28/74",,="08/17/81",,="06/18/07",,="08/17/81",,,"No"
"490065#","GARFIELD COUNTY *",,"GARFIELD COUNTY",,,="01/10/78",,="08/05/86",,="08/05/86(M)",,="08/05/86",,,"No"
"490207#","GARLAND, CITY OF",,"BOX ELDER COUNTY",,,"10/22/76",,="09/29/10",,="09/29/10",,="09/30/11",,,"No"
"490154","GENOLA, TOWN OF",,"UTAH COUNTY",,,="02/07/75",,,,"(NSFHA)",,="01/30/84",,,"No"
"490084","GLENDALE, TOWN OF",,"KANE COUNTY",,,="04/02/76",,="05/01/86",,="05/01/86(L)",,="05/01/86",,,"No"
"490126","GLENWOOD, TOWN OF",,"SEVIER COUNTY",,,"10/22/76",,="07/01/86",,="07/01/86(L)",,="07/01/86",,,"No"
"490232E","GRAND COUNTY *",,"GRAND COUNTY",,,"10/06/81",,="04/02/09",,="04/03/20(>)",,"10/14/14",,,"No"
"490141#","GRANTSVILLE, CITY OF",,"TOOELE COUNTY",,,="05/31/74",,"11/18/09",,"(NSFHA)",,="07/10/85",,,"No"
"490062#","GREEN RIVER, CITY OF",,"EMERY COUNTY",,,="06/21/74",,="03/18/86",,="03/18/86(M)",,="03/18/86",,,"No"
"490115#","GUNNISON, CITY OF",,"SANPETE COUNTY",,,="08/16/74",,="05/02/12",,="05/02/12(M)",,="01/30/84",,,"No"
"490208#","HARRISVILLE, CITY OF",,"WEBER COUNTY",,,="08/08/75",,="06/15/82",,"12/16/05",,="06/15/82",,,"No"
"490068#","HATCH, TOWN OF",,"GARFIELD COUNTY",,,="02/07/75",,="07/24/79",,="07/24/79(M)",,="07/24/79",,,"No"
"490166#","HEBER CITY,CITY OF",,"WASATCH COUNTY",,,"11/21/75",,="03/18/87",,="03/15/12",,="03/18/87",,,"No"
"490034#","HELPER, CITY OF",,"CARBON COUNTY",,,"12/28/73",,="03/01/79",,="05/02/12",,="03/01/79",,,"No"
"490136#","HENEFER, TOWN OF",,"SUMMIT COUNTY",,,="02/21/75",,="05/20/80",,="03/16/06",,="05/20/80",,,"No"
"490069#","HENRIEVILLE, TOWN OF",,"GARFIELD COUNTY",,,="02/07/75",,="09/25/79",,="09/28/79(M)",,="09/25/79",,,"No"
"490252#","HERRIMAN, CITY OF",,"SALT LAKE COUNTY",,,,,="09/21/01",,="09/25/09",,="03/12/02",,,"No"
"490254#","HIGHLAND, CITY OF",,"UTAH COUNTY",,,,,,," ",,="02/04/02",,,"No"
,"USE UTAH CO. (CID 495517) FIRM DATED 7-17-02, PANEL 495517 0110C",,,,,,,,,,,,,,
"490171#","HILDALE, CITY OF",,"WASHINGTON COUNTY",,,="06/04/76",,="04/02/09",,="04/02/09",,="09/02/16",,,"No"
"490200","HINCKLEY, TOWN OF",,"MILLARD COUNTY",,,,,,,"(NSFHA)",,"11/30/83",,,"No"
"490201","HOLDEN, TOWN OF",,"MILLARD COUNTY",,,="06/03/77",,="03/01/86",,="03/01/86(L)",,="03/01/86",,,"No"
"490253#","HOLLADAY CITY, CITY OF",,"SALT LAKE COUNTY",,,,,="09/21/01",,="09/25/09",,="08/24/04",,,"No"
,"Use Salt Lake County (CID 490102) FIRM panels 49035C0312E & 49035C0314E",,,,,,,,,,,,,,
"490008#","HONEYVILLE, CITY OF",,"BOX ELDER COUNTY",,,="06/28/74",,="07/28/80",,="09/29/10",,="07/29/80",,,"No"
"490063","HUNTINGTON, CITY OF",,"EMERY COUNTY",,,="05/24/74",,,,"(NSFHA)",,="02/02/84",,,"No"
"490188B","HUNTSVILLE, TOWN OF",,"WEBER COUNTY",,,="06/21/74",,"12/02/05",,="06/02/15",,"11/28/16",,,"No"
"490172#","HURRICANE, CITY OF",,"WASHINGTON COUNTY",,,="07/12/77",,="04/02/09",,="04/02/09",,="02/02/84",,,"No"
"490016#","HYDE PARK, TOWN OF",,"CACHE COUNTY",,,="08/02/74",,="07/29/80",,="05/24/11(M)",,="07/29/80",,,"No"
"490017#","HYRUM, CITY OF",,"CACHE COUNTY",,,="05/24/74",,="04/08/80",,="05/24/11(M)",,="04/08/80",,,"No"
"490073#","IRON COUNTY *",,"IRON COUNTY",,,="04/11/78",,="07/17/86",,="07/17/86(M)",,="07/17/86",,,"No"
"490173#","IVINS, CITY OF",,"WASHINGTON COUNTY",,,="09/12/75",,="04/02/09",,="04/02/09",,="08/23/82",,,"No"
"490127#","JOSEPH, TOWN OF",,"SEVIER COUNTY",,,="01/10/75",,="08/28/79",,"12/18/12",,="08/28/79",,,"No"
"490096#","JUNCTION, TOWN OF",,"PIUTE COUNTY",,,="08/08/75",,="01/16/87",,="01/16/87",,="01/16/87",,,"No"
"490137#","KAMAS, CITY OF",,"SUMMIT COUNTY",,,="08/16/74",,="03/16/06",,="03/16/06",,="02/02/84",,,"No"
"490085#","KANAB, CITY OF",,"KANE COUNTY",,,"10/29/76",,="08/19/85",,="08/19/85(M)",,="08/19/85",,,"No"
"490077","KANARRAVILLE, TOWN OF",,"IRON COUNTY",,,"12/17/76",,,,"(NSFHA)",,"12/11/85",,,"No"
"490083#","KANE COUNTY *",,"KANE COUNTY",,,="01/10/78",,="07/01/86",,="07/01/86(L)",,="07/01/86",,,"No"
"490088","KANOSH, CITY OF",,"MILLARD COUNTY",,,="04/02/76",,,,"(NSFHA)",,"12/11/85",,,"No"
"490046#","KAYSVILLE, CITY OF",,"DAVIS COUNTY",,,="06/28/74",,="03/01/82",,="06/18/07",,="03/01/82",,,"No"
"490128#","KOOSHAREM, TOWN OF",,"SEVIER COUNTY",,,"12/24/76",,"12/18/12",,"(NSFHA)",,="02/02/84",,,"No"
"490099","LAKETOWN, TOWN OF",,"RICH COUNTY",,,"11/12/76",,,,"(NSFHA)",,="07/15/85",,,"No"
,,"Page 2 of ",," 6",,,,,,,,,="03/11/2020",,
"490174#","LAVERKIN, CITY OF",,"WASHINGTON COUNTY",,,="07/02/76",,="04/02/09",,="04/02/09",,="02/02/84",,,"No"
"490047#","LAYTON, CITY OF",,"DAVIS COUNTY",,,="08/09/74",,"12/01/82",,="06/18/07",,"12/01/82",,,"No"
,"INCLUDES THE AREA FORMERLY KNOWN AS THE CITY OF EAST LAYTON",,,,,,,,,,,,,,
"490246#","LEAMINGTON, TOWN OF",,"MILLARD COUNTY",,,,,="09/04/87",,"(All Zone D)",,="09/04/87",,,"No"
"490175#","LEEDS, TOWN OF",,"WASHINGTON COUNTY",,,="04/02/76",,="04/02/09",,="04/02/09",,="02/02/84",,,"No"
"490209#","LEHI, CITY OF",,"UTAH COUNTY",,,="02/07/75",,="09/14/79",,="07/17/02",,="09/14/79",,,"No"
"490080","LEVAN, TOWN OF",,"JUAB COUNTY",,,="06/21/77",,,,"(NSFHA)",,="02/02/84",,,"No"
"490018#","LEWISTON, CITY OF",,"CACHE COUNTY",,,="08/16/74",,="07/29/80",,="05/24/11(M)",,="07/29/80",,,"No"
"490210#","LINDON, CITY OF",,"UTAH COUNTY",,,="06/21/77",,="02/19/86",,="02/19/86(M)",,="02/19/86",,,"No"
"490019#","LOGAN, CITY OF",,"CACHE COUNTY",,,="01/16/74",,="09/28/84",,="05/24/11",,="09/28/84",,,"No"
"490116#","MANTI,CITY OF",,"SANPETE COUNTY",,,="08/09/74",,="08/04/87",,="05/02/12",,="08/04/87",,,"No"
"490009#","MANTUA, TOWN OF",,"BOX ELDER COUNTY",,,="01/17/75",,="07/08/80",,="09/29/10",,="07/08/80",,,"No"
"490156#","MAPLETON, CITY OF",,"UTAH COUNTY",,,="06/28/74",,"12/16/80",,"12/16/80(M)",,"12/16/80",,,"No"
"490257#","MARRIOTT-SLATERVILLE, CITY OF",,"WEBER COUNTY",,,,,"12/16/05",,"12/16/05",,"10/07/08",,,"No"
"490098#","MARYSVALE, CITY OF",,"PIUTE COUNTY",,,="02/11/77",,="02/05/86",,="02/05/86(M)",,="02/05/86",,,"No"
"490117#","MAYFIELD, TOWN OF",,"SANPETE COUNTY",,,="05/28/76",,="05/02/12",,="05/02/12(M)",,="05/02/12",,,"No"
"490020#","MENDON, CITY OF",,"CACHE COUNTY",,,="07/18/75",,="07/22/80",,="05/24/11(M)",,="07/22/80",,,"No"
"490211#","MIDVALE, CITY OF",,"SALT LAKE COUNTY",,,="09/26/75",,="09/30/94",,="09/25/09",,="02/02/84",,,"No"
"490167#","MIDWAY, CITY OF",,"WASATCH COUNTY",,,="06/28/74",,="08/19/80",,="03/15/12",,="08/19/80",,,"No"
"490003","MILFORD, CITY OF",,"BEAVER COUNTY",,,="08/09/74",,,,"(NSFHA)",,="02/02/84",,,"No"
"490233#","MILLARD COUNTY*",,"MILLARD COUNTY",,,,,="09/04/87",,"(All Zone D)",,="09/04/87",,,"No"
"490231","MILLCREEK, CITY OF",,"SALT LAKE COUNTY",,,,,,," ",,="02/16/18",,,"No"
"490021#","MILLVILLE, TOWN OF",,"CACHE COUNTY",,,"10/22/76",,="05/24/11",,="05/24/11(M)",,="05/24/11",,,"No"
"490072B","MOAB, CITY OF",,"GRAND COUNTY",,,="06/21/74",,="06/04/80",,="04/03/20(>)",,="06/04/80",,,"No"
"490129#","MONROE CITY, CITY OF",,"SEVIER COUNTY",,,="06/28/74",,="07/24/79",,"12/18/12",,="07/24/79",,,"No"
"490212","MONTICELLO, CITY OF",,"SAN JUAN COUNTY",,,"12/24/76",,,,"12/24/76",,"12/06/99(E)",,,"No"
"490093B","MORGAN CITY,CITY OF",,"MORGAN COUNTY",,,="06/28/74",,="07/16/87",,"12/07/17",,="07/16/87",,,"No"
"490092B","MORGAN COUNTY *",,"MORGAN COUNTY",,,"10/18/74",,="09/28/90",,"12/07/17",,="09/28/90",,,"No"
"490118#","MORONI, CITY OF",,"SANPETE COUNTY",,,="09/06/74",,="08/05/80",,="05/02/12(M)",,="08/05/80",,,"No"
"490213#","MOUNT PLEASANT, CITY OF",,"SANPETE COUNTY",,,="07/11/75",,="09/24/84",,="05/02/12(M)",,="09/24/84",,,"No"
"490103#","MURRAY, CITY OF",,"SALT LAKE COUNTY",,,="03/29/74",,"12/18/85",,="09/25/09",,"12/18/85",,,"No"
"490056#","MYTON, CITY OF",,"DUCHESNE COUNTY",,,="04/02/76",,="02/04/88",,="02/04/88(M)",,="02/04/88",,,"No"
"490158#","NAPLES, CITY OF",,"UINTAH COUNTY",,,,,"10/06/10",,"10/06/10(M)",,="07/11/11",,,"No"
"490229#","NEPHI, CITY OF",,"JUAB COUNTY",,,,,="08/05/86",,"12/04/07",,="08/05/86",,,"No"
"490004#","NEW HARMONY, TOWN OF",,"WASHINGTON COUNTY",,,,,="04/02/09",,="04/02/09",,="03/05/10",,,"No"
"490022#","NEWTON, TOWN OF",,"CACHE COUNTY",,,="07/11/75",,="07/22/80",,="05/24/11(M)",,="07/22/80",,,"No"
"490023#","NIBLEY, TOWN OF",,"CACHE COUNTY",,,="07/18/75",,="08/05/86",,="05/24/11(M)",,="08/05/86",,,"No"
"490024#","NORTH LOGAN, CITY OF",,"CACHE COUNTY",,,="06/28/74",,="03/18/86",,="05/24/11(M)",,="03/18/86",,,"No"
"490214#","NORTH OGDEN, CITY OF",,"WEBER COUNTY",,,="05/06/77",,="01/19/83",,"12/16/05",,="01/19/83",,,"No"
"490048#","NORTH SALT LAKE, CITY OF",,"DAVIS COUNTY",,,="06/28/74",,="08/29/78",,="06/18/07(M)",,="08/29/78",,,"No"
"490090","OAK CITY, TOWN OF",,"MILLARD COUNTY",,,="02/07/75",,,,"(NSFHA)",,="02/02/84",,,"No"
"490138#","OAKLEY, CITY OF",,"SUMMIT COUNTY",,,="01/31/75",,="09/24/84",,="03/16/06",,="09/24/84",,,"No"
"490189B","OGDEN, CITY OF",,"WEBER COUNTY",,,="06/21/74",,="01/19/83",,="06/02/15",,="01/19/83",,,"No"
"490064#","ORANGEVILLE, CITY OF",,"EMERY COUNTY",,,="06/07/74",,="03/01/79",,="03/01/79",,="03/01/79",,,"No"
"490086","ORDERVILLE, TOWN OF",,"KANE COUNTY",,,="02/04/77",,,,"(NSFHA)",,="02/02/84",,,"No"
"490216#","OREM, CITY OF",,"UTAH COUNTY",,,"10/29/76",,="09/24/84",,="09/24/84(M)",,="09/24/84",,,"No"
"490070#","PANGUITCH, CITY OF",,"GARFIELD COUNTY",,,="06/28/74",,="08/28/79",,="08/28/79(M)",,="08/28/79",,,"No"
"490025#","PARADISE, TOWN OF",,"CACHE COUNTY",,,"11/05/76",,="05/24/11",,="05/24/11(M)",,"12/07/11",,,"No"
"490075#","PARAGONAH, TOWN OF",,"IRON COUNTY",,,="02/14/75",,="09/24/84",,="06/02/05",,="09/24/84",,,"No"
"490139#","PARK CITY, CITY OF",,"WASATCH COUNTY/SUMMIT COUNTY",,,="09/06/74",,="07/16/87",,"(NSFHA)",,="07/16/87",,,"No"
,,"Page 3 of ",," 6",,,,,,,,,="03/11/2020",,
"490076#","PAROWAN, CITY OF",,"IRON COUNTY",,,="08/16/74",,="03/18/86",,="03/18/86(M)",,="03/18/86",,,"No"
"490157#","PAYSON, CITY OF",,"UTAH COUNTY",,,="06/28/74",,"11/15/78",,="01/06/81",,"11/15/78",,,"No"
"490010#","PERRY CITY, CITY OF",,"BOX ELDER COUNTY",,,="07/26/74",,="05/20/80",,="09/29/10",,="05/20/80",,,"No"
"490094#","PIUTE COUNTY *",,"PIUTE COUNTY",,,"11/08/77",,="03/18/86",,="03/18/86(M)",,="03/18/86",,,"No"
"490217#","PLAIN CITY, CITY OF",,"WEBER COUNTY",,,="06/03/77",,="05/19/81",,"12/16/05",,="05/19/81",,,"No"
"490235","PLEASANT GROVE CITY, CITY OF",,"UTAH COUNTY",,,,,,,"(NSFHA)",,"11/30/83",,,"No"
"490218#","PLEASANT VIEW, CITY OF",,"WEBER COUNTY",,,="09/24/76",,"12/16/05",,"(NSFHA)",,="03/30/81",,,"No"
"490036#","PRICE, CITY OF",,"CARBON COUNTY",,,="01/04/74",,="03/01/79",,="05/02/12",,="03/01/79",,,"No"
"490226#","PROVIDENCE, CITY OF",,"CACHE COUNTY",,,="08/13/76",,="05/24/11",,="05/24/11(M)",,="02/02/84",,,"No"
"490159#","PROVO, CITY OF",,"UTAH COUNTY",,,="02/15/74",,="02/01/79",,="09/30/88",,="02/01/79",,,"No"
"490130","REDMOND, TOWN OF",,"SEVIER COUNTY",,,="01/31/75",,,,"(NSFHA)",,"11/30/83",,,"No"
"490234","RICH COUNTY *",,"RICH COUNTY",,,,,,," ",,="06/20/11(E)",,,"No"
"490131#","RICHFIELD, CITY OF",,"SEVIER COUNTY",,,="05/24/74",,="09/29/86",,"12/18/12",,="09/29/86",,,"No"
"490027#","RICHMOND, CITY OF",,"CACHE COUNTY",,,="04/02/76",,="08/12/80",,="05/24/11(M)",,="08/12/80",,,"No"
"490240#","RIVER HEIGHTS, CITY OF",,"CACHE COUNTY",,,,,="05/24/11",,="05/24/11",,="05/24/11",,,"No"
"490190B","RIVERDALE, CITY OF",,"WEBER COUNTY",,,="06/28/74",,="02/03/82",,="06/02/15",,="02/03/82",,,"No"
"490104#","RIVERTON, CITY OF",,"SALT LAKE COUNTY",,,"11/01/74",,="02/19/86",,="09/25/09",,="02/19/86",,,"No"
"490176#","ROCKVILLE, TOWN OF",,"WASHINGTON COUNTY",,,,,="04/02/09",,="04/02/09",,"12/10/09",,,"No"
"490223B","ROY, CITY OF",,"WEBER COUNTY",,,="02/07/75",,"10/24/78",,="06/02/15",,"10/24/78",,,"No"
"490160#","SALEM, CITY OF",,"UTAH COUNTY",,,="06/28/74",,="07/16/79",,="07/16/79",,="07/16/79",,,"No"
"490132#","SALINA, CITY OF",,"SEVIER COUNTY",,,="01/23/74",,="09/29/86",,="09/29/86",,="09/29/86",,,"No"
"490105#","SALT LAKE CITY, CITY OF",,"SALT LAKE COUNTY",,,"12/27/74",,="08/01/83",,="08/02/12",,="08/01/83",,,"No"
"490102#","SALT LAKE COUNTY *",,"SALT LAKE COUNTY",,,="08/30/77",,"12/18/85",,="09/25/09",,"12/18/85",,,"No"
"490109","SAN JUAN COUNTY*",,"SAN JUAN COUNTY",,,="01/31/78",,,,"(NSFHA)",,"12/11/85",,,"No"
"490106#","SANDY CITY, CITY OF",,"SALT LAKE COUNTY",,,="07/26/74",,"12/18/85",,="09/25/09",,"12/18/85",,,"No"
"490111#","SANPETE COUNTY*",,"SANPETE COUNTY",,,"11/14/78",,="06/01/86",,="05/02/12",,="06/01/86",,,"No"
"490178#","SANTA CLARA, CITY OF",,"WASHINGTON COUNTY",,,="06/04/76",,="08/05/86",,="04/02/09",,="08/05/86",,,"No"
"490227","SANTAQUIN, CITY OF",,"UTAH COUNTY",,,,,,,"(NSFHA)",,"12/11/85",,,"No"
"490250#","SARATOGA SPRINGS, CITY OF",,"UTAH COUNTY",,,,,"10/15/82",,="07/17/02",,="05/10/99",,,"No"
"490091","SCIPIO, TOWN OF",,"MILLARD COUNTY",,,="07/12/77",,,,"(NSFHA)",,="02/02/84",,,"No"
"490121#","SEVIER COUNTY *",,"SEVIER COUNTY",,,="02/07/78",,="07/01/86",,"12/18/12",,="07/01/86",,,"No"
"490133","SIGURD, CITY OF",,"SEVIER COUNTY",,,="09/19/75",,="01/01/86",,="01/01/86(L)",,="01/01/86",,,"No"
"490029#","SMITHFIELD, CITY OF",,"CACHE COUNTY",,,="06/28/74",,="03/18/86",,="05/24/11(M)",,="03/18/86",,,"No"
"490107#","SOUTH JORDAN, CITY OF",,"SALT LAKE COUNTY",,,="07/26/74",,"12/18/85",,="09/25/09",,"12/18/85",,,"No"
"490191B","SOUTH OGDEN, CITY OF",,"WEBER COUNTY",,,="04/05/74",,="03/01/82",,="06/02/15",,="03/01/82",,,"No"
"490219#","SOUTH SALT LAKE, CITY OF",,"SALT LAKE COUNTY",,,="09/19/75",,"12/18/85",,="08/02/12",,"12/18/85",,,"No"
"490049#","SOUTH WEBER, CITY OF",,"DAVIS COUNTY",,,="07/26/74",,="09/12/78",,="06/18/07",,="09/12/78",,,"No"
"490241#","SPANISH FORK, CITY OF",,"UTAH COUNTY",,,,,="02/19/86",,="02/19/86(M)",,="02/19/86",,,"No"
"490119#","SPRING CITY, CITY OF",,"SANPETE COUNTY",,,="06/27/75",,="08/05/80",,="05/02/12(M)",,="08/05/80",,,"No"
"490179#","SPRINGDALE, TOWN OF",,"WASHINGTON COUNTY",,,="05/10/77",,="04/02/09",,="04/02/09",,="04/17/09",,,"No"
"490163#","SPRINGVILLE, CITY OF",,"UTAH COUNTY",,,="02/01/74",,="09/29/78",,="02/15/85",,="09/29/78",,,"No"
"490177#","ST. GEORGE, CITY OF",,"WASHINGTON COUNTY",,,="08/16/74",,="08/19/87",,="04/02/09",,="08/19/87",,,"No"
"490144#","STOCKTON, TOWN OF",,"TOOELE COUNTY",,,="01/24/75",,="08/05/80",,"11/18/09(M)",,="08/05/80",,,"No"
"490134#","SUMMIT COUNTY *",,"SUMMIT COUNTY",,,="01/03/78",,="07/17/86",,="03/16/06",,="07/17/86",,,"No"
"490205#","SUNNYSIDE, CITY OF",,"CARBON COUNTY",,,="04/02/76",,="09/29/78",,="05/02/12",,="09/29/78",,,"No"
"490050#","SUNSET, CITY OF",,"DAVIS COUNTY",,,="06/28/74",,"11/21/78",,="06/18/07(M)",,"11/21/78",,,"No"
"490051#","SYRACUSE, CITY OF",,"DAVIS COUNTY",,,="07/30/76",,="06/18/07",,"(NSFHA)",,="06/01/78",,,"No"
"490248#","TAYLORSVILLE, CITY OF",,"SALT LAKE COUNTY",,,,,="09/21/01",,="09/25/09",,"10/09/98",,,"No"
"490140#","TOOELE COUNTY *",,"TOOELE COUNTY",,,,,"11/16/90",,"11/18/09(M)",,"11/16/90",,,"No"
