"450131B","CAYCE, CITY OF",,"RICHLAND COUNTY/LEXINGTON COUNTY",,,="05/31/74",,="05/01/80",,="07/05/18",,="05/01/80",,,"No"
"450235#","CENTRAL, TOWN OF",,"PICKENS COUNTY",,,,,="04/16/08",,="04/16/08",,="05/12/08",,,"No"
"450236A","CHAPIN, TOWN OF",,"LEXINGTON COUNTY",,,="09/22/78",,="07/17/95",,"(NSFHA)",,="03/12/00",,,"No"
"455413#","CHARLESTON COUNTY*",,"CHARLESTON COUNTY",,,,,="04/27/71",,"11/17/04",,="04/23/71",,,"No"
,"DOES NOT INCLUDE THE TOWN OF AWENDAW [450262]  
",,,,,,,,,,,,,,
"455412A","CHARLESTON, CITY OF",,"BERKELEY COUNTY/CHARLESTON COUNTY",,,,,="04/09/71",,"12/07/18",,="04/09/71",,,"No"
"450050#","CHERAW, TOWN OF",,"CHESTERFIELD COUNTY",,,="08/01/75",,="09/29/78",,="09/16/11",,="09/29/78",,,"No"
"450045#","CHEROKEE COUNTY*",,"CHEROKEE COUNTY",,,="06/09/78",,="07/02/81",,="09/16/11",,"10/21/81",,,"No"
,,"Page 1 of ",," 7",,,,,,,,,="03/11/2020",,
"450285#","CHESNEE, CITY OF",,"SPARTANBURG COUNTY",,,,,="01/06/11",,="01/06/11",,="01/06/11",,,"No"
"450047B","CHESTER COUNTY *",,"CHESTER COUNTY",,,"10/18/74",,="07/05/82",,="05/16/17",,="07/05/82",,,"No"
"450048#","CHESTER, CITY OF",,"CHESTER COUNTY",,,="06/28/74",,="07/05/82",,="09/16/11",,="07/05/82",,,"No"
"450228#","CHESTERFIELD COUNTY*",,"CHESTERFIELD COUNTY",,,="06/09/78",,"11/06/91",,="09/16/11",,"11/06/91",,,"No"
"450237#","CHESTERFIELD, TOWN OF",,"CHESTERFIELD COUNTY",,,="09/22/78",,="09/16/11",,="09/16/11",,="03/15/16",,,"No"
"450051#","CLARENDON COUNTY *",,"CLARENDON COUNTY",,,="04/21/78",,="06/03/91",,="08/19/13",,="06/03/91",,,"No"
"450238B","CLEMSON, CITY OF",,"PICKENS COUNTY/ANDERSON COUNTY",,,"12/15/78",,="02/17/88",,"12/21/17",,="02/17/88",,,"No"
"450123#","CLINTON, CITY OF",,"LAURENS COUNTY",,,="06/07/74",,="06/17/77",,="08/16/12",,="06/17/77",,,"No"
"450149#","CLIO, TOWN OF",,"MARLBORO COUNTY",,,,,="06/16/11",,"(NSFHA)",,"12/16/11",,,"No"
"450194#","CLOVER, TOWN OF",,"YORK COUNTY",,,="05/24/74",,="09/26/08",,="09/26/08",,="05/15/80",,,"No"
"450056A","COLLETON COUNTY*",,"COLLETON COUNTY",,,="09/06/74",,="04/17/87",,"12/21/17",,="04/17/87",,,"No"
"450172B","COLUMBIA, CITY OF",,"LEXINGTON COUNTY/RICHLAND COUNTY",,,="06/28/74",,="09/02/81",,="07/05/18",,="09/02/81",,,"No"
"450106#","CONWAY, CITY OF",,"HORRY COUNTY",,,="05/17/74",,="09/28/79",,="08/23/99",,="09/28/79",,,"No"
"450302#","CORDOVA, TOWN OF",,"ORANGEBURG COUNTY",,,,,="01/16/14",,"(NSFHA)",,="01/16/14",,,"No"
"450253A","COTTAGEVILLE, TOWN OF",,"COLLETON COUNTY",,,,,"11/07/01",,"12/21/17",,="07/10/12",,,"No"
"450124B","CROSS HILL, TOWN OF",,"LAURENS COUNTY",,,,,="08/16/12",,"(NSFHA)",,="08/23/12",,,"No"
"450060#","DARLINGTON COUNTY *",,"DARLINGTON COUNTY",,,"12/27/74",,="06/03/91",,="02/06/13",,="06/03/91",,,"No"
"450061#","DARLINGTON, CITY OF",,"DARLINGTON COUNTY",,,="06/07/74",,="07/01/91",,="02/06/13",,="07/01/91",,,"No"
"450021#","DENMARK, CITY OF",,"BAMBERG COUNTY",,,="05/17/74",,="06/25/76",,="09/29/10(M)",,="06/25/76",,,"No"
"450064#","DILLON COUNTY*",,"DILLON COUNTY",,,"12/09/77",,="07/16/91",,="05/24/11",,="04/08/08",,,"No"
"450065#","DILLON, CITY OF",,"DILLON COUNTY",,,="05/17/74",,="07/01/91",,="05/24/11",,="07/01/91",,,"No"
"450068A","DORCHESTER COUNTY *",,"DORCHESTER COUNTY",,,"12/23/77",,="01/06/82",,="07/18/17",,="01/06/82",,,"No"
"450177#","DUNCAN, TOWN OF",,"SPARTANBURG COUNTY",,,="05/17/74",,="05/27/77",,="01/06/11",,="05/27/77",,,"No"
"450167#","EASLEY, CITY OF",,"PICKENS COUNTY",,,="06/28/74",,="04/19/82",,="04/16/08",,="07/19/82",,,"No"
"450173B","EASTOVER, TOWN OF",,"RICHLAND COUNTY",,,="05/31/74",,="09/30/88",,"12/21/17",,="09/30/88",,,"No"
"450229B","EDGEFIELD COUNTY *",,"EDGEFIELD COUNTY",,,="01/20/78",,="04/01/93",,="09/14/18",,="04/01/93",,,"No"
"450074B","EDGEFIELD, TOWN OF",,"EDGEFIELD COUNTY",,,="05/24/74",,="02/01/02",,="09/14/18(M)",,="02/01/02",,,"No"
"455414A","EDISTO BEACH,TOWN OF",,"COLLETON COUNTY",,,,,="04/09/71",,"12/21/17",,="04/09/71",,,"No"
"450022#","EHRHARDT, TOWN OF",,"BAMBERG COUNTY",,,="07/19/74",,="09/29/10",,="09/29/10",,="01/07/11",,,"No"
"450118B","ELGIN, TOWN OF",,"KERSHAW COUNTY",,,="01/24/75",,"12/06/00",,"(NSFHA)",,"12/06/00",,,"No"
"450097#","ESTILL, TOWN OF",,"HAMPTON COUNTY",,,="05/31/74",,="07/17/86",,="09/29/10(M)",,="07/17/86",,,"No"
"450010#","FAIRFAX, TOWN OF",,"ALLENDALE COUNTY",,,="05/31/74",,="07/01/03",,="07/22/10(M)",,="07/01/03",,,"No"
"450075B","FAIRFIELD COUNTY *",,"FAIRFIELD COUNTY",,,"11/25/77",,="07/19/82",,="09/28/18",,="07/19/82",,,"No"
"450076B","FLORENCE COUNTY *",,"FLORENCE COUNTY",,,="04/28/79",,="09/02/82",,"12/16/14",,="09/02/82",,,"No"
"450078B","FLORENCE, CITY OF",,"FLORENCE COUNTY",,,="05/31/74",,"12/01/81",,"12/16/14",,"12/01/81",,,"No"
"455415#","FOLLY BEACH, CITY OF",,"CHARLESTON COUNTY",,,,,="04/02/71",,"11/17/04",,="04/02/71",,,"No"
"450174B","FOREST ACRES, CITY OF",,"RICHLAND COUNTY",,,="06/07/74",,"11/05/80",,"12/21/17",,"11/05/80",,,"No"
"450195B","FORT MILL, TOWN OF",,"YORK COUNTY",,,="05/31/74",,="06/18/80",,="05/16/17",,="06/18/80",,,"No"
"450209#","FOUNTAIN INN, CITY OF",,"LAURENS COUNTY/GREENVILLE COUNTY",,,="07/23/76",,="06/17/86",,="08/18/14",,="06/17/86",,,"No"
"450098#","FURMAN, TOWN OF",,"HAMPTON COUNTY",,,="06/14/74",,="06/03/86",,="09/29/10(M)",,="06/03/86",,,"No"
"450046#","GAFFNEY, CITY OF",,"CHEROKEE COUNTY",,,="06/28/74",,="08/03/81",,="09/16/11",,="08/03/81",,,"No"
"450085#","GEORGETOWN COUNTY *",,"GEORGETOWN COUNTY",,,="01/03/75",,="03/01/84",,"12/20/00",,="03/01/84",,,"No"
,"INCLUDES THE WACCAMAW NECK FLOOD DISTRICT.",,,,,,,,,,,,,,
"450087#","GEORGETOWN, CITY OF",,"GEORGETOWN COUNTY",,,="06/07/74",,="03/16/89",,="03/16/89",,="09/29/78",,,"No"
"450099#","GIFFORD, TOWN OF",,"HAMPTON COUNTY",,,="03/26/76",,="07/03/86",,="09/29/10(M)",,="07/03/86",,,"No"
"450132A","GILBERT, TOWN OF",,"LEXINGTON COUNTY",,,"10/25/74",,="07/17/95",,="07/05/18",,"10/13/95",,,"No"
"450206B","GOOSE CREEK, CITY OF",,"BERKELEY COUNTY",,,"12/20/74",,="02/17/82",,"12/07/18",,="02/17/82",,,"No"
"450210#","GRAY COURT, TOWN OF",,"LAURENS COUNTY",,,"12/13/74",,="08/16/12",,="08/16/12(M)",,"11/20/12",,,"No"
,,"Page 2 of ",," 7",,,,,,,,,="03/11/2020",,
"450049#","GREAT FALLS, TOWN OF",,"CHESTER COUNTY",,,="06/14/74",,="06/25/76",,="09/16/11",,="06/25/76",,,"No"
"450188#","GREELEYVILLE, TOWN OF",,"WILLIAMSBURG COUNTY",,,="06/21/74",,="06/25/76",,"11/16/12(M)",,="06/25/76",,,"No"
"450089C","GREENVILLE COUNTY *",,"GREENVILLE COUNTY",,,"11/19/76",,"12/02/80",,="01/18/19",,"12/02/80",,,"No"
,"INCLUDES THE TOWN OF CITY VIEW",,,,,,,,,,,,,,
"450091C","GREENVILLE, CITY OF",,"GREENVILLE COUNTY",,,="06/28/74",,="02/01/80",,="01/18/19",,="02/01/80",,,"No"
"450094B","GREENWOOD COUNTY*",,"GREENWOOD COUNTY",,,="01/20/78",,="03/18/87",,="06/20/19",,="03/18/87",,,"No"
"450093B","GREENWOOD, CITY OF",,"GREENWOOD COUNTY",,,="06/21/74",,="02/04/87",,="06/20/19",,="02/04/87",,,"No"
"450200#","GREER, CITY OF",,"SPARTANBURG COUNTY/GREENVILLE COUNTY",,,="05/17/74",,="09/28/79",,="08/18/14",,="09/28/79",,,"No"
"450095#","HAMPTON COUNTY*",,"HAMPTON COUNTY",,,="02/24/78",,="01/15/88",,="09/29/10",,="01/15/88",,,"No"
"450100#","HAMPTON, TOWN OF",,"HAMPTON COUNTY",,,="05/24/74",,="05/17/88",,="09/29/10",,="05/17/88",,,"No"
"450030B","HANAHAN, CITY OF",,"BERKELEY COUNTY",,,="06/28/74",,="06/15/81",,"12/07/18",,="06/15/81",,,"No"
"450113A","HARDEEVILLE, CITY OF",,"BEAUFORT COUNTY/JASPER COUNTY",,,="06/14/74",,="09/01/87",,"10/18/19",,="09/01/87",,,"No"
"450070A","HARLEYVILLE, TOWN OF",,"DORCHESTER COUNTY",,,="05/24/74",,"10/26/79",,"(NSFHA)",,"10/26/79",,,"No"
"450062#","HARTSVILLE, CITY OF",,"DARLINGTON COUNTY",,,="06/07/74",,="09/01/87",,="02/06/13",,="09/01/87",,,"No"
"450189#","HEMINGWAY, TOWN OF",,"WILLIAMSBURG COUNTY",,,="06/07/74",,="04/02/86",,"11/16/12",,="04/02/86",,,"No"
"450038#","HICKORY GROVE, TOWN OF",,"YORK COUNTY",,,,,="09/26/08",,="09/26/08",,"11/17/08",,,"No"
"450250#","HILTON HEAD ISLAND, TOWN OF",,"BEAUFORT COUNTY",,,,,="09/30/77",,="09/29/86",,="09/12/84",,,"No"
,"The initial FIRM date for the Town of Hilton Head Island is 09/30/1977.",,,,,,,,,,,,,,
"450163#","HOLLY HILL, TOWN OF",,"ORANGEBURG COUNTY",,,="06/07/74",,="07/02/80",,="01/16/14",,="07/02/80",,,"No"
"450037#","HOLLYWOOD, TOWN OF",,"CHARLESTON COUNTY",,,="09/06/74",,="06/17/86",,"11/17/04",,="06/17/86",,,"No"
"450016#","HONEA PATH, TOWN OF",,"ABBEVILLE COUNTY/ANDERSON COUNTY",,,="07/25/75",,="03/04/80",,="09/29/11",,="03/04/80",,,"No"
"450104#","HORRY COUNTY *",,"HORRY COUNTY",,,"10/20/78",,="02/15/84",,="09/17/03",,="02/15/84",,,"No"
,"INCLUDES GRAND STRAND FLOOD DISTRICT",,,,,,,,,,,,,,
"450217#","INMAN, CITY OF",,"SPARTANBURG COUNTY",,,="01/31/75",,"11/24/78",,="01/06/11(M)",,"11/24/78",,,"No"
"450133B","IRMO, TOWN OF",,"RICHLAND COUNTY/LEXINGTON COUNTY",,,="05/17/74",,="05/01/80",,="07/05/18",,="05/01/80",,,"No"
"455416#","ISLE OF PALMS, CITY OF",,"CHARLESTON COUNTY",,,,,="04/02/71",,"11/17/04",,="04/02/71",,,"No"
"450017#","IVA, TOWN OF",,"ANDERSON COUNTY",,,="05/31/74",,="06/17/86",,="09/29/11(M)",,="06/17/86",,,"No"
"450005B","JACKSON, TOWN OF",,"AIKEN COUNTY",,,="05/17/74",,="05/15/86",,="08/16/18(M)",,="05/15/86",,,"No"
"450263#","JAMES ISLAND, TOWN OF",,"CHARLESTON COUNTY",,,,,"11/17/04",,"11/17/04",,="07/10/17",,,"No"
,"On August 5, 2011, the Town of James Island was dissolved.  The Town is now regulated by Charleston County (CID 455413) and policies within this jurisdiction should be written or renewed with this CID.

We received an enrollment package for Town of",,,,,,,,,,,,,,
"450112A","JASPER COUNTY*",,"JASPER COUNTY",,,="03/31/78",,="09/29/86",,"10/18/19",,="09/29/86",,,"No"
"455425#","JEFFERSON, TOWN OF",,"CHESTERFIELD COUNTY",,,,,="09/16/11",,="09/16/11(M)",,"11/30/11",,,"No"
"450208B","JOHNSONVILLE, CITY OF",,"FLORENCE COUNTY",,,"11/08/74",,="06/25/76",,"12/16/14(M)",,="06/25/76",,,"No"
"450266#","JOHNSTON, TOWN OF",,"EDGEFIELD COUNTY",,,,,="03/03/11",,="03/03/11(M)",,="03/03/11",,,"No"
"450115B","KERSHAW COUNTY *",,"KERSHAW COUNTY",,,="01/06/78",,"11/02/83",,="09/28/18",,"11/02/83",,,"No"
"450119#","KERSHAW, TOWN OF",,"LANCASTER COUNTY",,,="06/21/74",,="06/16/11",,="06/16/11(M)",,="09/30/76",,,"No"
"450257#","KIAWAH ISLAND, TOWN OF",,"CHARLESTON COUNTY",,,,,="04/27/71",,"11/17/04",,="04/23/71",,,"No"
"450190#","KINGSTREE, TOWN OF",,"WILLIAMSBURG COUNTY",,,="05/17/74",,="09/01/87",,"11/16/12",,="09/01/87",,,"No"
,,"Page 3 of ",," 7",,,,,,,,,="03/11/2020",,
"450079B","LAKE CITY, CITY OF",,"FLORENCE COUNTY",,,="05/31/74",,="06/01/81",,"12/16/14",,="06/01/81",,,"No"
"450066#","LAKE VIEW, TOWN OF",,"DILLON COUNTY",,,="05/24/74",,="03/02/89",,="05/24/11",,="03/02/89",,,"No"
"450063#","LAMAR, TOWN OF",,"DARLINGTON COUNTY",,,="07/18/75",,="02/01/02",,="02/06/13",,="02/01/02",,,"No"
"450120C","LANCASTER COUNTY *",,"LANCASTER COUNTY",,,"12/20/74",,="01/06/83",,="09/28/18",,="01/06/83",,,"No"
"450121C","LANCASTER, CITY OF",,"LANCASTER COUNTY",,,="05/24/74",,="07/05/82",,="05/16/17",,="07/05/82",,,"No"
"450215#","LANDRUM, CITY OF",,"SPARTANBURG COUNTY",,,"11/08/74",,="07/16/81",,="01/06/11",,="07/16/81",,,"No"
"450191#","LANE, TOWN OF",,"WILLIAMSBURG COUNTY",,,="05/17/74",,="08/05/86",,"11/16/12",,="08/05/86",,,"No"
"450067#","LATTA, TOWN OF",,"DILLON COUNTY",,,="06/14/74",,="07/03/86",,="05/24/11",,="07/03/86",,,"No"
"450122B","LAURENS COUNTY *",,"LAURENS COUNTY",,,"11/25/77",,"12/15/90",,="06/20/19",,"12/15/90",,,"No"
"450125#","LAURENS, CITY OF",,"LAURENS COUNTY",,,="06/07/74",,"11/02/83",,="08/16/12",,"11/02/83",,,"No"
"450126#","LEE COUNTY*",,"LEE COUNTY",,,="03/03/78",,"12/15/90",,"11/19/08",,"12/15/90",,,"No"
"450129A","LEXINGTON COUNTY *",,"LEXINGTON COUNTY",,,="09/06/74",,="06/15/81",,="07/05/18",,="06/15/81",,,"No"
"450134A","LEXINGTON, TOWN OF",,"LEXINGTON COUNTY",,,="06/07/74",,="05/01/80",,="07/05/18",,="05/01/80",,,"No"
"450168B","LIBERTY, CITY OF",,"PICKENS COUNTY",,,="06/07/74",,="06/25/76",,"12/21/17",,="06/25/76",,,"No"
"450241#","LOCKHART TOWN  OF",,"UNION COUNTY",,,="01/26/78",,="02/01/91",,="08/02/11",,="02/01/91",,,"No"
"450108#","LORIS, CITY OF",,"HORRY COUNTY",,,="06/21/74",,="09/01/86",,="09/17/03",,="09/01/86",,,"No"
"450242#","LURAY, TOWN OF",,"HAMPTON COUNTY",,,="09/15/78",,="09/29/10",,="09/29/10(M)",,="05/22/12",,,"No"
"450219#","LYMAN, TOWN OF",,"SPARTANBURG COUNTY",,,="05/17/74",,="05/27/77",,="01/06/11",,="05/27/77",,,"No"
"450128#","LYNCHBURG, TOWN OF",,"LEE COUNTY",,,="07/18/75",,="02/01/91",,"11/19/08(M)",,="02/01/91",,,"No"
"450052#","MANNING, CITY OF",,"CLARENDON COUNTY",,,="06/28/74",,="04/15/86",,="08/19/13",,="04/15/86",,,"No"
"450141#","MARION COUNTY*",,"MARION COUNTY",,,="01/06/78",,="06/18/90",,"10/18/11",,="06/18/90",,,"No"
"450142#","MARION,CITY OF",,"MARION COUNTY",,,="06/21/74",,="05/04/87",,"10/18/11",,="05/04/87",,,"No"
"450146#","MARLBORO COUNTY*",,"MARLBORO COUNTY",,,="02/24/78",,"11/06/91",,="06/16/11",,="08/11/97",,,"No"
"450198#","MAULDIN, CITY OF",,"GREENVILLE COUNTY",,,="08/16/74",,="09/29/78",,="08/18/14",,="09/29/78",,,"No"
"450225#","MAYESVILLE, TOWN OF",,"SUMTER COUNTY",,,="03/19/76",,="02/16/07",,="02/16/07",,="02/16/07",,,"No"
"450039#","MCCLELLANVILLE, TOWN OF",,"CHARLESTON COUNTY",,,"10/25/74",,"11/02/83",,"11/17/04",,="03/16/81",,,"No"
"450226B","MCCORMICK COUNTY *",,"MCCORMICK COUNTY",,,="03/03/78",,"10/01/89",,="09/14/18",,"10/01/89",,,"No"
"450152#","MCCORMICK, TOWN OF",,"MCCORMICK COUNTY",,,="06/07/74",,="06/25/76",,="04/04/11(M)",,="06/25/76",,,"No"
"450040#","MEGGETT, TOWN OF",,"CHARLESTON COUNTY",,,"10/25/74",,="02/01/84",,"11/17/04",,="05/11/79",,,"No"
"450031B","MONCKS CORNER, TOWN OF",,"BERKELEY COUNTY",,,="05/24/74",,="01/16/81",,"12/07/18",,="01/16/81",,,"No"
"455417#","MOUNT PLEASANT, TOWN OF",,"CHARLESTON COUNTY",,,="04/02/71",,="04/02/71",,"11/17/04",,="04/02/71",,,"No"
"450143#","MULLINS, CITY OF",,"MARION COUNTY",,,="06/28/74",,="06/03/86",,"10/18/11",,="06/03/86",,,"No"
"450109#","MYRTLE BEACH, CITY OF",,"HORRY COUNTY",,,="09/20/74",,="07/05/77",,="08/23/99",,="07/05/77",,,"No"
"450280#","NEESES, TOWN OF",,"ORANGEBURG COUNTY",,,,,="01/16/14",,"(NSFHA)",,="01/16/14",,,"No"
"450006#","NEW ELLENTON, CITY OF",,"AIKEN COUNTY",,,="06/28/74",,="06/30/76",,="06/19/12",,="06/30/76",,,"No"
"450224B","NEWBERRY COUNTY*",,"NEWBERRY COUNTY",,,="09/29/78",,"12/15/90",,="06/20/19",,"12/15/90",,,"No"
"450153#","NEWBERRY, CITY OF",,"NEWBERRY COUNTY",,,="09/06/74",,="06/04/80",,="09/16/11",,="06/04/80",,,"No"
"450144#","NICHOLS,TOWN OF",,"MARION COUNTY",,,="06/21/74",,="08/04/87",,"10/18/11",,="09/15/99",,,"No"
"450244#","NINETY SIX, TOWN OF",,"GREENWOOD COUNTY",,,="09/22/78",,="09/04/86",,="05/03/11(M)",,="09/17/86",,,"No"
"450007B","NORTH AUGUSTA, CITY OF",,"EDGEFIELD COUNTY/AIKEN COUNTY",,,="06/28/74",,="02/01/80",,="08/16/18",,="02/01/80",,,"No"
"450042#","NORTH CHARLESTON, CITY OF",,"DORCHESTER COUNTY/BERKELEY COUNTY/CHARLESTON COUNTY",,,="04/27/71",,="01/05/84",,"11/17/04",,"10/08/76",,,"No"
"450110#","NORTH MYRTLE BEACH, CITY OF",,"HORRY COUNTY",,,="08/23/74",,"10/14/77",,="08/23/99",,"10/14/77",,,"No"
"450281#","NORTH, TOWN OF",,"ORANGEBURG COUNTY",,,,,="01/16/14",,"(NSFHA)",,="01/16/14",,,"No"
"450213#","NORWAY, TOWN OF",,"ORANGEBURG COUNTY",,,"11/08/74",,="05/27/77",,="01/16/14",,="05/27/77",,,"No"
"450157B","OCONEE COUNTY *",,"OCONEE COUNTY",,,"11/25/77",,="09/01/87",,"12/21/17",,="09/01/87",,,"No"
"450080B","OLANTA, TOWN OF",,"FLORENCE COUNTY",,,="05/24/74",,"12/16/04",,"12/16/14(M)",,="03/18/15",,,"No"
"450160#","ORANGEBURG COUNTY *",,"ORANGEBURG COUNTY",,,="05/05/78",,"12/16/80",,="01/16/14",,"12/16/80",,,"No"
"450164#","ORANGEBURG, CITY OF",,"ORANGEBURG COUNTY",,,="06/28/74",,="07/16/80",,="01/16/14",,="07/16/80",,,"No"
"450180#","PACOLET , TOWN OF",,"SPARTANBURG COUNTY",,,="06/28/74",,"11/24/78",,="01/06/11",,"11/24/78",,,"No"
,,"Page 4 of ",," 7",,,,,,,,,="03/11/2020",,
"450081B","PAMPLICO, TOWN OF",,"FLORENCE COUNTY",,,="05/10/74",,="02/01/02",,"12/16/14(M)",,="02/01/02",,,"No"
"455426#","PATRICK, TOWN OF",,"CHESTERFIELD COUNTY",,,,,="09/16/11",,="09/16/11",,="06/23/16",,,"No"
"450255#","PAWLEYS ISLAND, TOWN OF",,"GEORGETOWN COUNTY",,,="01/03/75",,="03/01/84",,="03/16/89",,="03/01/84",,,"No"
"450135A","PELION, TOWN OF",,"LEXINGTON COUNTY",,,="08/09/74",,="07/17/95",,="07/05/18(M)",,="07/17/95",,,"No"
"450019B","PENDLETON, TOWN OF",,"ANDERSON COUNTY",,,="06/21/74",,="05/15/80",,"12/21/17",,="05/15/80",,,"No"
"450166B","PICKENS COUNTY *",,"PICKENS COUNTY",,,="02/14/75",,="07/19/82",,"12/21/17",,="07/19/82",,,"No"
"450169B","PICKENS, CITY OF",,"PICKENS COUNTY",,,="06/07/74",,="06/25/76",,"12/21/17",,="06/25/76",,,"No"
"450136A","PINE RIDGE, TOWN OF",,"LEXINGTON COUNTY",,,="06/21/74",,="03/18/80",,="07/05/18",,="03/18/80",,,"No"
"450183#","PINEWOOD, TOWN OF",,"SUMTER COUNTY",,,="06/21/74",,="07/17/86",,="02/16/07",,="07/17/86",,,"No"
"450028#","PORT ROYAL, TOWN OF",,"BEAUFORT COUNTY",,,="06/14/74",,="09/29/86",,="09/29/86",,="04/15/77",,,"No"
