="080013#","CHERRY HILLS VILLAGE, CITY OF",,"ARAPAHOE COUNTY",,,="05/10/74",,="08/01/78",,"12/17/10",,="08/01/78",,,"No"
="080034C","CLEAR CREEK COUNTY *",,"CLEAR CREEK COUNTY",,,,,="03/11/80",,"12/20/19",,="03/11/80",,,"No"
="080210#","COAL CREEK, TOWN OF",,"FREMONT COUNTY",,,="08/15/75",,="09/19/07",,="01/06/12",,="02/04/11",,,"No"
="080116#","COLLBRAN, TOWN OF",,"MESA COUNTY",,,="08/30/74",,="04/15/82",,"10/16/12",,="04/15/82",,,"No"
="080060A","COLORADO SPRINGS, CITY OF",,"EL PASO COUNTY",,,="02/01/74",,"12/18/86",,"12/07/18",,"12/18/86",,,"No"
="080014D","COLUMBINE VALLEY, TOWN OF",,"ARAPAHOE COUNTY",,,="01/25/74",,="06/15/78",,="04/18/18",,="06/15/78",,,"No"
="080006D","COMMERCE CITY, CITY OF",,"ADAMS COUNTY",,,="06/28/74",,="02/15/78",,="02/17/17(M)",,="02/15/78",,,"No"
="080037#","CONEJOS COUNTY *",,"CONEJOS COUNTY",,,,,"11/16/90",,"(All Zone D)",,"11/16/90",,,"No"
="080121#","CORTEZ, CITY OF",,"MONTEZUMA COUNTY",,,="05/17/74",,="04/01/77",,="09/26/08(M)",,="04/01/77",,,"No"
="080276#","COSTILLA COUNTY*",,"COSTILLA COUNTY",,,,,="07/16/91",,="07/16/91(M)",,="07/16/91",,,"No"
="080119#","CRAIG, CITY OF",,"MOFFAT COUNTY",,,="05/03/74",,="09/28/84",,="09/28/84",,="09/28/84",,,"No"
="080149#","CRAWFORD, TOWN OF",,"DELTA COUNTY",,,,,="08/19/10",,"(NSFHA)",,="08/30/13",,,"No"
,,"Page 1 of ",," 7",,,,,,,,,="03/11/2020",,
="080118","CREEDE, CITY OF",,"MINERAL COUNTY",,,="08/16/74",,="01/01/86",,="01/01/86(L)",,="01/01/86",,,"No"
="080079#","CRESTED BUTTE, TOWN OF",,"GUNNISON COUNTY",,,="06/14/74",,="09/04/85",,="05/16/13",,="09/04/85",,,"No"
="080174#","CRIPPLE CREEK, CITY OF",,"TELLER COUNTY",,,="09/13/74",,"12/18/85",,="09/25/09(M)",,"12/18/85",,,"No"
="080211","CROWLEY, CITY OF",,"CROWLEY COUNTY",,,="08/15/75",,,,"(NSFHA)",,"12/11/85",,,"No"
="080236A","DACONO, CITY OF",,"WELD COUNTY",,,="09/05/75",,="07/16/79",,="01/20/16",,="07/16/79",,,"No"
="080307#","DE BEQUE, TOWN OF",,"MESA COUNTY",,,,,="04/17/89",,"10/16/12",,="04/17/89",,,"No"
="080015#","DEER TRAIL, CITY OF",,"ARAPAHOE COUNTY",,,"11/29/74",,="08/16/95",,"(NSFHA)",,"11/05/85",,,"No"
="080154#","DEL NORTE, TOWN OF",,"RIO GRANDE COUNTY",,,="05/17/74",,="09/30/82",,="09/02/11",,="09/30/82",,,"No"
="080041#","DELTA COUNTY *",,"DELTA COUNTY",,,="05/10/77",,="03/15/84",,="08/19/10",,="03/15/84",,,"No"
="080043#","DELTA, CITY OF",,"DELTA COUNTY",,,="05/24/74",,="06/01/84",,="08/19/10",,="06/01/84",,,"No"
="080046D","DENVER, CITY AND COUNTY OF",,"DENVER COUNTY",,,"12/28/75",,="04/15/86",,="09/14/18",,="04/15/86",,,"No"
="080279#","DOLORES COUNTY *",,"DOLORES COUNTY",,,="01/24/78",,="03/01/86",,="03/01/86(L)",,="03/01/86",,,"No"
="080122#","DOLORES, TOWN OF",,"MONTEZUMA COUNTY",,,="02/07/75",,="09/29/89",,="09/26/08",,="09/29/89",,,"No"
="080049C","DOUGLAS COUNTY*",,"DOUGLAS COUNTY",,,="02/07/75",,="09/03/80",,="02/17/17",,="09/03/80",,,"No"
="080047","DOVE CREEK, CITY OF",,"DOLORES COUNTY",,,="05/24/74",,="01/01/86",,="01/01/86(L)",,="01/01/86",,,"No"
="080099#","DURANGO, CITY OF",,"LA PLATA COUNTY",,,"11/30/73",,="01/17/79",,="08/19/10",,="01/17/79",,,"No"
="080051#","EAGLE COUNTY *",,"EAGLE COUNTY",,,"11/01/77",,"11/19/80",,"12/04/07",,"11/19/80",,,"No"
="080238#","EAGLE, TOWN OF",,"EAGLE COUNTY",,,="08/15/75",,="03/18/80",,"12/04/07",,="03/18/80",,,"No"
="080180A","EATON, TOWN OF",,"WELD COUNTY",,,="05/10/74",,="06/04/80",,="01/20/16",,="06/04/80",,,"No"
="080089#","EDGEWATER, CITY OF",,"JEFFERSON COUNTY",,,="06/14/74",,="08/15/89",,="02/05/14",,="08/15/89",,,"No"
="080059A","EL PASO COUNTY*",,"EL PASO COUNTY",,,"12/27/74",,"12/18/86",,"12/07/18",,"12/18/86",,,"No"
="080055#","ELBERT COUNTY*",,"ELBERT COUNTY",,,,,="03/17/11",,="03/17/11",,="08/13/07",,,"No"
="080056#","ELIZABETH, TOWN OF",,"ELBERT COUNTY",,,="09/06/74",,="03/17/11",,="03/17/11(M)",,="05/22/15",,,"No"
="085074D","ENGLEWOOD, CITY OF",,"ARAPAHOE COUNTY",,,,,="02/09/72",,="04/18/18",,="02/11/72",,,"No"
="080181D","ERIE, TOWN OF",,"BOULDER COUNTY/WELD COUNTY",,,="06/28/74",,"10/17/78",,="08/15/19",,"10/17/78",,,"No"
="080193#","ESTES PARK,TOWN OF",,"LARIMER COUNTY",,,="09/19/75",,="01/17/79",,"12/19/06",,="01/17/79",,,"No"
="080182A","EVANS, CITY OF",,"WELD COUNTY",,,="04/05/74",,="04/02/79",,="01/20/16",,="04/02/79",,,"No"
="080239#","FAIRPLAY, TOWN OF",,"PARK COUNTY",,,="07/18/75",,="08/05/86",,"12/18/09(M)",,="08/05/86",,,"No"
="080240#","FEDERAL HEIGHTS, CITY OF",,"ADAMS COUNTY",,,="07/11/75",,="04/15/86",,="03/05/07",,="04/15/86",,,"No"
="080241A","FIRESTONE, TOWN OF",,"WELD COUNTY",,,="09/19/75",,"12/18/79",,="01/20/16",,"12/18/79",,,"No"
="080112A","FLEMING, TOWN OF",,"LOGAN COUNTY",,,"11/08/74",,="05/16/16",,="05/16/16",,="07/15/85",,,"No"
="080070#","FLORENCE, CITY OF",,"FREMONT COUNTY",,,="05/17/74",,"12/04/84",,="01/06/12",,"12/04/84",,,"No"
="080102#","FORT COLLINS, CITY OF",,"LARIMER COUNTY",,,="06/28/74",,="07/16/79",,="05/02/12",,="07/16/79",,,"No"
="080183A","FORT LUPTON, CITY OF",,"WELD COUNTY",,,="05/31/74",,="04/02/79",,="01/20/16",,="04/02/79",,,"No"
="080131A","FORT MORGAN, CITY OF",,"MORGAN COUNTY",,,"10/29/76",,="02/05/86",,="04/04/18",,="02/05/86",,,"No"
="080061A","FOUNTAIN, CITY OF",,"EL PASO COUNTY",,,="06/28/74",,="06/05/85",,"12/07/18",,="06/05/85",,,"No"
="080073#","FRASER, TOWN OF",,"GRAND COUNTY",,,="09/06/74",,="01/02/08",,="01/02/08",,="01/02/08",,,"No"
="080244A","FREDERICK, TOWN OF",,"WELD COUNTY",,,="09/26/75",,="07/16/79",,="01/20/16",,="07/16/79",,,"No"
="080067#","FREMONT COUNTY *",,"FREMONT COUNTY",,,="08/16/74",,="09/29/89",,="07/03/12",,="09/29/89",,,"No"
="080245B","FRISCO, TOWN OF",,"SUMMIT COUNTY",,,"10/15/76",,="05/15/80",,"11/16/18",,="05/15/80",,,"No"
="080194#","FRUITA, CITY OF",,"MESA COUNTY",,,="01/24/75",,"12/01/81",,"10/16/12",,"12/01/81",,,"No"
="080205#","GARFIELD COUNTY*",,"GARFIELD COUNTY",,,,,"12/15/77",,="08/02/06",,"12/15/77",,,"No"
="080035C","GEORGETOWN, TOWN OF",,"CLEAR CREEK COUNTY",,,="06/14/74",,="06/05/89",,"12/20/19",,="06/05/89",,,"No"
="080213A","GILCREST, TOWN OF",,"WELD COUNTY",,,="08/22/75",,="01/20/16",,="01/20/16(M)",,="06/10/80",,,"No"
="080075","GILPIN COUNTY *",,"GILPIN COUNTY",,,="06/10/77",,="03/01/86",,="03/01/86(L)",,="03/01/86",,,"No"
="080247#","GLENDALE, CITY OF",,"ARAPAHOE COUNTY",,,,,="04/17/89",,"12/17/10",,"12/05/05",,,"No"
="080071#","GLENWOOD SPRINGS, CITY OF",,"GARFIELD COUNTY",,,"11/14/75",,"10/15/85",,"10/15/85",,="07/16/79",,,"No"
="080090D","GOLDEN, CITY OF",,"JEFFERSON COUNTY",,,"11/05/76",,="05/18/85",,"12/20/19",,="05/15/85",,,"No"
="080144A","GRANADA, TOWN OF",,"PROWERS COUNTY",,,="07/18/75",,="09/24/84",,="04/19/16",,="09/24/84",,,"No"
="080248#","GRANBY, TOWN OF",,"GRAND COUNTY",,,="08/15/75",,="01/02/08",,="01/02/08(M)",,="05/15/08",,,"No"
="080117#","GRAND JUNCTION, CITY OF",,"MESA COUNTY",,,="02/01/74",,="01/06/83",,"10/16/12",,="01/06/83",,,"No"
,,"Page 2 of ",," 7",,,,,,,,,="03/11/2020",,
="080214#","GRAND LAKE, TOWN OF",,"GRAND COUNTY",,,="08/15/75",,="01/01/86",,="01/02/08(M)",,="01/01/86",,,"No"
="080184A","GREELEY, CITY OF",,"WELD COUNTY",,,="05/03/74",,="07/16/79",,="01/20/16",,="07/16/79",,,"No"
="080062A","GREEN MOUNTAIN FALLS, TOWN OF",,"EL PASO COUNTY",,,="08/30/74",,="06/05/85",,"12/07/18",,="06/05/85",,,"No"
="080195D","GREENWOOD VILLAGE, CITY OF",,"ARAPAHOE COUNTY",,,"12/27/74",,="01/05/78",,="02/17/17",,="01/05/78",,,"No"
="080078#","GUNNISON COUNTY *",,"GUNNISON COUNTY",,,="01/03/75",,="09/29/89",,="05/16/13",,="09/29/89",,,"No"
="080080#","GUNNISON, CITY OF",,"GUNNISON COUNTY",,,="03/22/74",,="04/18/83",,="05/16/13",,="04/18/83",,,"No"
="080295#","GYPSUM, TOWN OF",,"EAGLE COUNTY",,,="01/08/80",,="09/16/81",,"12/04/07",,="09/16/81",,,"No"
="080140","HAXTUN, CITY OF",,"PHILLIPS COUNTY",,,="05/10/74",,,,"(NSFHA)",,"12/11/85",,,"No"
="080157#","HAYDEN, TOWN OF",,"ROUTT COUNTY",,,="06/28/74",,="06/01/78",,="02/04/05",,="06/01/78",,,"No"
="080081#","HINSDALE COUNTY*",,"HINSDALE COUNTY",,,="05/24/77",,="05/24/77",,="09/30/87",,="09/30/87",,,"No"
="080145A","HOLLY, TOWN OF",,"PROWERS COUNTY",,,="05/17/74",,="04/19/16",,="04/19/16",,="05/20/83",,,"No"
="080141#","HOLYOKE, TOWN OF",,"PHILLIPS COUNTY",,,="06/28/74",,="02/19/87",,="02/19/87",,="02/19/87",,,"No"
="080044#","HOTCHKISS, TOWN OF",,"DELTA COUNTY",,,="06/21/74",,="07/03/85",,="08/19/10",,="07/03/85",,,"No"
="080249A","HUDSON, TOWN OF",,"WELD COUNTY",,,="03/21/78",,="03/18/80",,="01/20/16",,="01/20/16",,,"No"
="080206","HUERFANO COUNTY*",,"HUERFANO COUNTY",,,"11/22/77",,"10/01/86",,"10/01/86(L)",,"10/01/86",,,"No"
="080036C","IDAHO SPRINGS, CITY OF",,"CLEAR CREEK COUNTY",,,="06/14/74",,"11/15/78",,"12/20/19",,"11/15/78",,,"No"
="080268#","IGNACIO, TOWN OF",,"LA PLATA COUNTY",,,="03/22/74",,="08/19/10",,"(NSFHA)",,="03/27/86",,,"No"
="080207A","ILIFF, TOWN OF",,"LOGAN COUNTY",,,"12/27/74",,="08/04/87",,="05/16/16(M)",,="08/04/87",,,"No"
="080216#","JAMESTOWN, TOWN OF",,"BOULDER COUNTY",,,="07/11/75",,="07/18/83",,"12/18/12",,="07/18/83",,,"No"
="080087D","JEFFERSON COUNTY *",,"JEFFERSON COUNTY",,,"11/22/74",,="08/05/86",,"12/20/19",,="08/05/86",,,"No"
="080250#","JOHNSTOWN, TOWN OF",,"LARIMER COUNTY/WELD COUNTY",,,,,"12/19/06",,"12/19/06",,"12/19/06",,,"No"
="080169#","JULESBURG, TOWN OF",,"SEDGWICK COUNTY",,,="05/24/74",,="04/02/86",,="04/02/86(M)",,="04/02/86",,,"No"
="080251A","KEENESBURG, TOWN OF",,"WELD COUNTY",,,="03/21/78",,="03/18/80",,="01/20/16(M)",,="08/24/81",,,"No"
="080057#","KIOWA, TOWN OF",,"ELBERT COUNTY",,,="09/06/74",,="03/17/11",,="03/17/11(M)",,="03/17/11",,,"No"
="080038","LA JARA, TOWN OF",,"CONEJOS COUNTY",,,="05/17/74",,="06/30/76",,"(NSFHA)",,="06/30/76",,,"No"
="080133#","LA JUNTA, CITY OF",,"OTERO COUNTY",,,="04/12/74",,"12/01/82",,"12/01/82",,"12/01/82",,,"No"
="080097#","LA PLATA COUNTY *",,"LA PLATA COUNTY",,,="06/03/77",,"12/15/81",,="08/19/10",,"12/15/81",,,"No"
="080186A","LA SALLE, TOWN OF",,"WELD COUNTY",,,="05/28/76",,="01/20/16",,="01/20/16",,="05/25/78",,,"No"
="080084#","LA VETA, TOWN OF",,"HUERFANO COUNTY",,,"12/27/74",,="09/29/86",,="09/29/86",,="09/29/86",,,"No"
="080026D","LAFAYETTE, CITY OF",,"BOULDER COUNTY",,,="05/24/74",,="03/18/80",,="08/15/19",,="03/18/80",,,"No"
="080082#","LAKE CITY, CITY OF",,"HINSDALE COUNTY",,,="08/13/76",,="08/13/76",,="09/30/87",,="09/30/87",,,"No"
="080282#","LAKE COUNTY *",,"LAKE COUNTY",,,"10/18/77",,="03/01/98",,="03/01/98(L)",,="03/01/98",,,"No"
="085075#","LAKEWOOD, CITY OF",,"JEFFERSON COUNTY",,,="07/21/72",,"12/31/74",,="02/05/14",,="07/21/72",,,"No"
="080146A","LAMAR, CITY OF",,"PROWERS COUNTY",,,="03/22/74",,"11/17/82",,="04/19/16",,"11/17/82",,,"No"
="080101#","LARIMER COUNTY *",,"LARIMER COUNTY",,,"12/27/74",,="04/02/79",,="02/06/13",,="04/02/79",,,"No"
="080309#","LARKSPUR, TOWN OF",,"DOUGLAS COUNTY",,,,,="09/30/87",,="09/30/05",,="09/30/87",,,"No"
="080105A","LAS ANIMAS COUNTY*",,"LAS ANIMAS COUNTY",,,="09/01/77",,="04/03/84",,="08/28/19",,="09/01/77",,,"No"
="080022","LAS ANIMAS, CITY OF",,"BENT COUNTY",,,="01/09/74",,,,"(NSFHA)",,="07/10/85",,,"No"
="080096","LEADVILLE, CITY OF",,"LAKE COUNTY",,,="03/07/75",,,,"(NSFHA)",,="03/06/08",,,"No"
="080109#","LIMON, TOWN OF",,"LINCOLN COUNTY",,,="06/28/74",,"11/01/84",,"11/01/84",,"11/01/84",,,"No"
="080283","LINCOLN COUNTY *",,"LINCOLN COUNTY",,,,,,," ",,="04/14/14(E)",,,"No"
="080017D","LITTLETON, CITY OF",,"ARAPAHOE COUNTY",,,="02/01/74",,"12/01/78",,="04/18/18",,"12/01/78",,,"No"
="080110A","LOGAN COUNTY *",,"LOGAN COUNTY",,,="04/04/78",,="09/29/89",,="05/16/16",,="09/29/89",,,"No"
="080319C","LONE TREE, CITY OF",,"DOUGLAS COUNTY",,,="02/07/75",,="09/03/80",,="02/17/17",,="04/08/05",,,"No"
,"Use Douglas County, CO FIRM 080049 (Index dated 1/5/1996) panels 0050C and 0065 C (dated 9/30/1987).",,,,,,,,,,,,,,
="080027#","LONGMONT, CITY OF",,"BOULDER COUNTY",,,"10/26/73",,="07/05/77",,"12/18/12",,="07/05/77",,,"No"
="085076D","LOUISVILLE, CITY OF",,"BOULDER COUNTY",,,,,="05/04/73",,="08/15/19",,="05/04/73",,,"No"
="080103#","LOVELAND, CITY OF",,"LARIMER COUNTY",,,="03/01/74",,="09/01/78",,="02/06/13",,="09/01/78",,,"No"
="080029#","LYONS, TOWN OF",,"BOULDER COUNTY",,,"12/21/73",,="08/01/80",,"12/18/12",,="08/01/80",,,"No"
="080253#","MANASSA, CITY OF",,"CONEJOS COUNTY",,,="08/08/75",,="02/19/86",,="02/19/86(M)",,="02/19/86",,,"No"
,,"Page 3 of ",," 7",,,,,,,,,="03/11/2020",,
="080123#","MANCOS, TOWN OF",,"MONTEZUMA COUNTY",,,="05/17/74",,="09/29/86",,="09/26/08",,="09/29/86",,,"No"
="080063A","MANITOU SPRINGS, CITY OF",,"EL PASO COUNTY",,,="03/29/74",,="02/01/84",,"12/07/18",,="02/01/84",,,"No"
="080134","MANZANOLA, TOWN OF",,"OTERO COUNTY",,,="05/24/74",,="06/30/76",,"(NSFHA)",,="06/30/76",,,"No"
="080197#","MARBLE, TOWN OF",,"GUNNISON COUNTY",,,="06/17/77",,"10/01/90",,="05/16/13",,"10/01/90",,,"No"
="080218A","MEAD, TOWN OF",,"WELD COUNTY",,,,,="01/20/16",,="01/20/16",,"10/12/17",,,"No"
="080151#","MEEKER, TOWN OF",,"RIO BLANCO COUNTY",,,="06/28/74",,="09/27/91",,="09/27/91",,="09/27/91",,,"No"
="080115#","MESA COUNTY *",,"MESA COUNTY",,,"10/18/74",,="07/03/78",,"10/16/12",,="07/03/78",,,"No"
="080187A","MILLIKEN, TOWN OF",,"WELD COUNTY",,,="05/17/74",,="08/01/79",,="01/20/16",,="08/01/79",,,"No"
="080284#","MINERAL COUNTY *",,"MINERAL COUNTY",,,,,="04/16/91",,"(All Zone D)",,="04/16/91",,,"No"
="080053#","MINTURN, TOWN OF",,"EAGLE COUNTY",,,="08/16/74",,="09/17/80",,"12/04/07",,="09/17/80",,,"No"
="080270#","MOFFAT COUNTY *",,"MOFFAT COUNTY",,,="04/04/78",,="08/02/82",,="08/02/82",,="08/02/82",,,"No"
="080155#","MONTE VISTA, CITY OF",,"RIO GRANDE COUNTY",,,="02/01/74",,="09/30/82",,="09/02/11",,="09/30/82",,,"No"
="080285#","MONTEZUMA COUNTY *",,"MONTEZUMA COUNTY",,,"11/15/77",,="05/04/89",,="09/26/08",,="05/04/89",,,"No"
="080124#","MONTROSE COUNTY *",,"MONTROSE COUNTY",,,="08/30/74",,="02/15/84",,="01/06/12",,="02/15/84",,,"No"
="080125#","MONTROSE, CITY OF",,"MONTROSE COUNTY",,,="02/15/74",,="03/01/84",,="01/06/12",,="03/01/84",,,"No"
="080064A","MONUMENT, TOWN OF",,"EL PASO COUNTY",,,="05/24/74",,"12/18/86",,"12/07/18",,"12/18/86",,,"No"
="080129A","MORGAN COUNTY *",,"MORGAN COUNTY",,,="02/21/78",,="09/29/89",,="04/04/18",,="09/29/89",,,"No"
="080092#","MORRISON, TOWN OF",,"JEFFERSON COUNTY",,,="09/13/74",,"12/01/82",,="02/05/14",,"12/01/82",,,"No"
="080306#","MT. CRESTED BUTTE, TOWN OF",,"GUNNISON COUNTY",,,,,="05/16/13",,"(NSFHA)",,="05/16/13",,,"No"
="080126#","NATURITA, TOWN OF",,"MONTROSE COUNTY",,,="05/17/74",,="01/06/82",,="01/06/12",,="01/06/82",,,"No"
="080255#","NEDERLAND, TOWN OF",,"BOULDER COUNTY",,,="08/22/75",,="08/01/79",,"12/18/12",,="08/01/79",,,"No"
="080256","NEW CASTLE, TOWN OF",,"GARFIELD COUNTY",,,="07/25/75",,,,="07/25/75",,="07/22/04(E)",,,"No"
="080257#","NORTHGLENN, CITY OF",,"ADAMS COUNTY",,,="08/22/75",,="09/15/78",,="01/20/16",,="09/15/78",,,"No"
="080167#","NORWOOD, TOWN OF",,"SAN MIGUEL COUNTY",,,"11/22/74",,="09/30/92",,"(NSFHA)",,="01/27/85",,,"No"
="080188A","NUNN, TOWN OF",,"WELD COUNTY",,,="08/30/74",,="02/01/79",,="01/20/16",,="02/01/79",,,"No"
="080158#","OAK CREEK, TOWN OF",,"ROUTT COUNTY",,,="05/17/74",,="07/17/89",,="02/04/05",,="07/17/89",,,"No"
="080128#","OLATHE, TOWN OF",,"MONTROSE COUNTY",,,="06/28/74",,="09/16/82",,="01/06/12",,="09/16/82",,,"No"
="080258#","ORCHARD CITY, CITY OF",,"DELTA COUNTY",,,="05/31/77",,="07/16/81",,="08/19/10",,="05/16/83",,,"No"
="080259#","ORDWAY, TOWN OF",,"CROWLEY COUNTY",,,="08/22/75",,"12/18/85",,"12/18/85(M)",,"12/18/85",,,"No"
="080132#","OTERO COUNTY *",,"OTERO COUNTY",,,"11/22/74",,="08/19/85",,="08/19/85",,="08/19/85",,,"No"
="080178#","OTIS, TOWN OF",,"WASHINGTON COUNTY",,,="05/24/74",,="08/19/85",,="08/19/85(M)",,="08/19/85",,,"No"
="080136#","OURAY COUNTY *",,"OURAY COUNTY",,,,,="07/03/85",,="07/03/85",,="07/03/85",,,"No"
="080137#","OURAY, CITY OF",,"OURAY COUNTY",,,="05/24/74",,="07/03/85",,="07/03/85",,="07/03/85",,,"No"
="080170#","OVID, TOWN OF",,"SEDGWICK COUNTY",,,"11/15/74",,,,"11/21/78",,="07/30/09",,,"No"
="080019#","PAGOSA SPRINGS, TOWN OF",,"ARCHULETA COUNTY",,,="06/07/74",,"12/01/78",,="09/25/09",,"12/01/78",,,"No"
="080198#","PALISADE, TOWN OF",,"MESA COUNTY",,,="08/13/76",,="02/05/86",,"10/16/12",,="02/05/86",,,"No"
="080065A","PALMER LAKE, TOWN OF",,"EL PASO COUNTY",,,"11/16/73",,="07/03/78",,"12/07/18",,="07/03/78",,,"No"
="080045#","PAONIA, TOWN OF",,"DELTA COUNTY",,,="05/24/74",,="03/16/83",,="08/19/10",,="03/16/83",,,"No"
="080215#","PARACHUTE, TOWN OF",,"GARFIELD COUNTY",,,="08/13/76",,="09/27/91",,="09/27/91",,="09/27/91",,,"No"
,"FORMERLY THE TOWN OF GRAND VALLEY",,,,,,,,,,,,,,
="080139#","PARK COUNTY*",,"PARK COUNTY",,,"11/22/77",,="04/01/87",,"12/18/09(M)",,="04/01/87",,,"No"
="080310C","PARKER, TOWN OF",,"DOUGLAS COUNTY",,,,,="09/30/87",,="03/16/16",,="09/30/87",,,"No"
="080286","PHILLIPS COUNTY *",,"PHILLIPS COUNTY",,,,,,," ",,="07/24/98(E)",,,"No"
="080189A","PIERCE, TOWN OF",,"WELD COUNTY",,,"11/29/74",,"11/15/79",,="01/20/16",,"11/15/79",,,"No"
