"200864C","BEL AIRE, CITY OF",,"SEDGWICK COUNTY",,,="03/18/85",,="03/18/87",,"12/22/16",,="03/15/87",,,"No"
"200466B","BELLE PLAINE, CITY OF",,"SUMNER COUNTY",,,="03/26/76",,="07/17/78",,"12/22/16",,="07/17/78",,,"No"
"200287#","BELLEVILLE, CITY OF",,"REPUBLIC COUNTY",,,="02/15/74",,"12/17/10",,"12/17/10(M)",,="07/06/84",,,"No"
"200226","BELOIT, CITY OF",,"MITCHELL COUNTY",,,"12/07/73",,="09/27/85",,="08/19/86(M)",,="09/27/85",,,"No"
"200270","BELVUE, CITY OF",,"POTTAWATOMIE COUNTY",,,"11/29/74",,,,"(NSFHA)",,="09/19/83",,,"No"
"200467#","BENNINGTON, CITY OF",,"OTTAWA COUNTY",,,="03/26/76",,="08/01/09",,"11/18/09(M)",,="08/01/09",,,"No"
,"THE CITY OF BENNINGTON RECEIVED A CONVERSION OF THE FHBM TO A FIRM BY LETTER EFFECTIVE 8/1/2009.  THIS WILL BE REFLECTED IN THE NEXT MAP SERVICE CENTER UPDATE.",,,,,,,,,,,,,,
"200390C","BENTLEY, CITY OF",,"SEDGWICK COUNTY",,,,,="02/02/07",,"(NSFHA)",,="08/12/09",,,"No"
"200469","BIRD CITY, CITY OF",,"CHEYENNE COUNTY",,,="07/30/76",,,,="07/30/76",,="05/06/09(E)",,,"No"
"200195#","BLUE MOUND, CITY OF",,"LINN COUNTY",,,="01/17/75",,"11/02/07",,"11/02/07",,="07/06/84",,,"No"
,,"Page 1 of ",," 13",,,,,,,,,="03/11/2020",,
"200470A","BLUE RAPIDS, CITY OF",,"MARSHALL COUNTY",,,="03/26/76",,"11/01/11",,="05/16/17",,"11/01/11",,,"No"
"200361C","BONNER SPRINGS, CITY OF",,"WYANDOTTE COUNTY",,,"12/28/73",,="01/03/79",,="09/02/15",,="01/03/79",,,"No"
"200022B","BOURBON COUNTY*",,"BOURBON COUNTY",,,"10/25/77",,="06/01/88",,="03/16/16",,="06/01/88",,,"No"
"200393#","BRONSON, CITY OF",,"BOURBON COUNTY",,,="07/18/75",,="01/02/09",,="01/02/09(M)",,="01/02/09",,,"No"
"200394A","BROOKVILLE, CITY OF",,"SALINE COUNTY",,,="09/19/75",,="01/04/85",,="04/18/18(M)",,="01/04/85",,,"No"
"200026","BROWN COUNTY*",,"BROWN COUNTY",,,="05/17/77",,="09/01/87",,="09/01/87(L)",,="09/01/87",,,"No"
"200471#","BUCKLIN, CITY OF",,"FORD COUNTY",,,,,="09/25/09",,"(NSFHA)",,="09/25/09",,,"No"
"200395A","BUFFALO, CITY OF",,"WILSON COUNTY",,,="09/05/75",,="01/08/20",,"(NSFHA)",,="01/08/20",,,"No"
"200472#","BUHLER, CITY OF",,"RENO COUNTY",,,="07/25/75",,="07/19/00",,="01/06/10(M)",,="07/20/84",,,"No"
"200648","BUNKER HILL, CITY OF",,"RUSSELL COUNTY",,,,,,," ",,="09/26/12(E)",,,"No"
"200396","BURDETT, CITY OF",,"PAWNEE COUNTY",,,="03/26/76",,="03/01/05",,="03/01/05",,="03/01/05",,,"No"
"200249#","BURLINGAME, CITY OF",,"OSAGE COUNTY",,,"12/24/76",,="02/03/10",,="02/03/10",,="02/03/10",,,"No"
"200063#","BURLINGTON, CITY OF",,"COFFEY COUNTY",,,"12/21/73",,"12/04/79",,="09/20/96",,"12/04/79",,,"No"
"200397#","BURNS, CITY OF",,"MARION COUNTY",,,="03/26/76",,="03/17/11",,="03/17/11(M)",,="07/20/11",,,"No"
"200157","BURR OAK, CITY OF",,"JEWELL COUNTY",,,"11/29/74",,="09/27/85",,="09/27/85(M)",,="09/27/85",,,"No"
"200130#","BURRTON, CITY OF",,"HARVEY COUNTY",,,="03/15/74",,="04/22/77",,"10/06/10(M)",,="04/22/77",,,"No"
"200292","BUSHTON, CITY OF",,"RICE COUNTY",,,"11/22/74",,,,"(NSFHA)",,="07/20/84",,,"No"
"200037B","BUTLER COUNTY *",,"BUTLER COUNTY",,,="02/21/78",,="03/02/81",,="01/22/20",,="03/02/81",,,"No"
"200140#","CAMBRIDGE, CITY OF",,"COWLEY COUNTY",,,,,"10/19/10",,"10/19/10(M)",,"10/19/10",,,"No"
"200230A","CANEY, CITY OF",,"MONTGOMERY COUNTY",,,="02/15/74",,="07/03/86",,="06/20/19(M)",,="07/03/86",,,"No"
"200475#","CANTON, CITY OF",,"MCPHERSON COUNTY",,,="04/23/76",,="01/16/09",,"(NSFHA)",,="02/28/18",,,"No"
"200250#","CARBONDALE, CITY OF",,"OSAGE COUNTY",,,="05/24/74",,="03/04/88",,="02/03/10",,="03/04/88",,,"No"
"200033#","CASSODAY, CITY OF",,"BUTLER COUNTY",,,,,="06/04/80",,="06/02/09",,="02/10/12",,,"No"
"200041#","CEDAR POINT,CITY OF",,"CHASE COUNTY",,,"12/17/76",,"12/17/76",,="02/19/87",,="02/19/87",,,"No"
"200341","CEDAR, CITY OF",,"SMITH COUNTY",,,,,,," ",,"11/10/11(E)",,,"No"
"200238","CENTRALIA, CITY OF",,"NEMAHA COUNTY",,,="05/24/74",,="09/01/86",,="09/01/86(L)",,="09/01/86",,,"No"
"200241#","CHANUTE, CITY OF",,"NEOSHO COUNTY",,,"12/07/73",,="01/03/79",,="01/20/10",,="01/03/79",,,"No"
"200075#","CHAPMAN, CITY OF",,"DICKINSON COUNTY",,,"12/28/73",,"12/16/88",,"12/16/88",,="02/15/79",,,"No"
"200040#","CHASE COUNTY *",,"CHASE COUNTY",,,="09/13/77",,="05/01/90",,="05/01/90(L)",,="05/01/90",,,"No"
"200293","CHASE, CITY OF",,"RICE COUNTY",,,="03/08/74",,="09/18/85",,="09/18/85(M)",,="09/18/85",,,"No"
"200478C","CHENEY, CITY OF",,"SEDGWICK COUNTY",,,="03/26/76",,="02/02/07",,"12/22/16",,"11/30/05",,,"No"
"200044#","CHEROKEE COUNTY*",,"CHEROKEE COUNTY",,,="05/10/77",,="08/05/91",,"11/19/08",,="08/05/91",,,"No"
"200479#","CHEROKEE, CITY OF",,"CRAWFORD COUNTY",,,="03/26/76",,="04/16/09",,="04/16/09(M)",,="04/16/09",,,"No"
"200231A","CHERRYVALE, CITY OF",,"MONTGOMERY COUNTY",,,="02/15/74",,="06/20/19",,="06/20/19(M)",,="07/20/84",,,"No"
"200480#","CHETOPA, CITY OF",,"LABETTE COUNTY",,,="09/19/75",,="09/04/85",,="01/02/09(M)",,="09/04/85",,,"No"
"200117#","CIMARRON, CITY OF",,"GRAY COUNTY",,,="05/31/74",,="09/06/89",,="09/06/89",,="09/06/89",,,"No"
"200138#","CIRCLEVILLE, CITY OF",,"JACKSON COUNTY",,,"12/20/74",,="05/03/10",,="05/03/10",,="04/15/11",,,"No"
"200481B","CLAFLIN, CITY OF",,"BARTON COUNTY",,,="08/15/75",,="09/02/09",,="02/15/19(M)",,="01/20/10",,,"No"
"200053#","CLAY CENTER, CITY OF",,"CLAY COUNTY",,,="03/29/74",,="03/18/86",,="05/05/14(M)",,="03/18/86",,,"No"
"200052#","CLAY COUNTY*",,"CLAY COUNTY",,,,,="09/27/85",,="05/05/14(M)",,="09/27/85",,,"No"
"200482C","CLEARWATER, CITY OF",,"SEDGWICK COUNTY",,,="09/05/75",,="08/15/80",,"12/22/16",,="08/15/80",,,"No"
"200652A","CLIFTON, CITY OF",,"CLAY COUNTY/WASHINGTON COUNTY",,,,,"11/18/15",,"(NSFHA)",,"12/07/15",,,"No"
"200058#","CLOUD COUNTY*",,"CLOUD COUNTY",,,="08/23/77",,="02/01/08",,="07/16/14",,="02/01/08",,,"No"
"200059#","CLYDE, CITY OF",,"CLOUD COUNTY",,,="05/31/74",,="08/05/85",,="07/16/14",,="08/05/85",,,"No"
"200232A","COFFEYVILLE, CITY OF",,"MONTGOMERY COUNTY",,,="05/03/74",,="03/12/76",,="06/20/19",,="03/12/76",,,"No"
"200350#","COLBY, CITY OF",,"THOMAS COUNTY",,,="02/15/74",,="09/29/78",,="09/29/78",,="09/29/78",,,"No"
"200046#","COLUMBUS, CITY OF",,"CHEROKEE COUNTY",,,="03/01/74",,="05/15/86",,"11/19/08(M)",,="05/15/86",,,"No"
"200484C","COLWICH, CITY OF",,"SEDGWICK COUNTY",,,="09/26/75",,="07/11/78",,"12/22/16",,="07/11/78",,,"No"
"200060A","CONCORDIA, CITY OF",,"CLOUD COUNTY",,,"12/28/73",,="07/01/87",,="07/16/14(M)",,="07/01/87",,,"No"
"200398","COPELAND, CITY OF",,"GRAY COUNTY",,,="06/17/77",,,,"(NSFHA)",,="08/17/12",,,"No"
,"Community is Non-floodprone.  All Zone C/X.",,,,,,,,,,,,,,
,,"Page 2 of ",," 13",,,,,,,,,="03/11/2020",,
"200701","CORNING, CITY OF",,"NEMAHA COUNTY",,,,,,," ",,="09/26/12(E)",,,"No"
"200486","COTTONWOOD FALLS, CITY OF",,"CHASE COUNTY",,,="03/26/76",,="06/01/09",,="06/01/09(L)",,="06/01/09",,,"No"
"200234#","COUNCIL GROVE,CITY OF",,"MORRIS COUNTY",,,"12/21/73",,="04/03/87",,="04/03/87(M)",,="04/03/87",,,"No"
"200399A","COURTLAND, CITY OF",,"REPUBLIC COUNTY",,,="05/21/76",,"12/17/10",,"12/17/10(M)",,"12/17/10",,,"No"
"200563#","COWLEY COUNTY *",,"COWLEY COUNTY",,,="07/19/77",,="08/05/91",,"10/19/10",,="08/05/91",,,"No"
"200564#","CRAWFORD COUNTY *",,"CRAWFORD COUNTY",,,="05/17/77",,="05/01/90",,="04/16/09",,="05/01/90",,,"No"
"200257#","CULVER,CITY OF",,"OTTAWA COUNTY",,,="01/03/75",,="01/01/87",,"11/18/09(M)",,="01/01/87",,,"No"
"200403A","DEARING, CITY OF",,"MONTGOMERY COUNTY",,,="07/25/75",,="06/01/88",,="06/20/19(M)",,"10/28/08",,,"No"
,"THE CITY OF DEARING ADOPTED MONTGOMERY COUNTY FIRM PANEL 200595 0006A DATED 6/1/88.",,,,,,,,,,,,,,
"200181","DEERFIELD, CITY OF",,"KEARNY COUNTY",,,"12/28/73",,,," ",,="08/19/13",,,"No"
,"The City of Deerfield is non-floodprone.  All Zone C/X.",,,,,,,,,,,,,,
"200139#","DELIA, CITY OF",,"JACKSON COUNTY",,,="08/30/74",,="05/03/10",,="05/03/10",,="04/13/10",,,"No"
"200487#","DELPHOS, CITY OF",,"OTTAWA COUNTY",,,="08/15/75",,="07/01/88",,"11/18/09(M)",,="07/01/88",,,"No"
"200627#","DENISON, CITY OF",,"JACKSON COUNTY",,,,,="05/03/10",,"(NSFHA)",,="09/26/11",,,"No"
"200323C","DERBY, CITY OF",,"SEDGWICK COUNTY",,,="06/28/74",,"10/15/81",,"12/22/16",,"10/15/81",,,"No"
"200161#","DESOTO, CITY OF",,"JOHNSON COUNTY",,,="01/04/74",,="08/01/79",,="08/03/09",,="08/01/79",,,"No"
"200404#","DEXTER, CITY OF",,"COWLEY COUNTY",,,="07/25/75",,"10/19/10",,"10/19/10(M)",,="07/20/84",,,"No"
"200575#","DICKINSON COUNTY *",,"DICKINSON COUNTY",,,="06/21/77",,"12/16/88",,="06/02/04",,"12/16/88",,,"No"
"200488","DIGHTON, CITY OF",,"LANE COUNTY",,,,,,," ",,="04/26/11(E)",,,"No"
"205184#","DODGE CITY, CITY OF",,"FORD COUNTY",,,="05/19/72",,="05/19/72",,="09/25/09",,="05/19/72",,,"No"
"200078#","DONIPHAN COUNTY *",,"DONIPHAN COUNTY",,,="06/03/77",,="06/01/78",,="06/01/78",,="06/01/78",,,"No"
"200405","DORRANCE, CITY OF",,"RUSSELL COUNTY",,,="08/13/76",,,,="08/13/76",,="04/30/12(E)",,,"No"
"200087B","DOUGLAS COUNTY *",,"DOUGLAS COUNTY",,,="06/17/77",,="03/02/81",,="09/02/15",,="03/02/81",,,"No"
"200489#","DOUGLASS, CITY OF",,"BUTLER COUNTY",,,="07/18/75",,="06/02/09",,="06/02/09",,="09/01/04",,,"No"
"200205#","DURHAM, CITY OF",,"MARION COUNTY",,,="01/03/75",,="05/15/86",,="03/17/11(M)",,="05/15/86",,,"No"
"200406","DWIGHT, CITY OF",,"MORRIS COUNTY",,,="09/19/75",,,,"(NSFHA)",,"11/23/11",,,"No"
"200491C","EASTBOROUGH, CITY OF",,"SEDGWICK COUNTY",,,="09/19/75",,="02/02/07",,"12/22/16",,="02/01/17",,,"No"
"200188B","EASTON, CITY OF",,"LEAVENWORTH COUNTY",,,="07/09/76",,"11/01/79",,="07/16/15",,"11/01/79",,,"No"
"200162#","EDGERTON, CITY OF",,"JOHNSON COUNTY",,,="03/08/74",,="08/01/79",,="08/03/09",,="08/01/79",,,"No"
"200407#","EDNA, CITY OF",,"LABETTE COUNTY",,,,,="01/02/09",,"(NSFHA)",,="05/06/09",,,"No"
"200362C","EDWARDSVILLE, CITY OF",,"WYANDOTTE COUNTY",,,="04/05/74",,="09/29/78",,="09/02/15",,="09/29/78",,,"No"
"200011#","EFFINGHAM, CITY OF",,"ATCHISON COUNTY",,,="02/01/74",,="09/03/14",,"(NSFHA)",,="08/23/11",,,"No"
"200039B","EL DORADO, CITY OF",,"BUTLER COUNTY",,,="04/21/72",,="04/21/72",,="01/22/20",,="08/24/76",,,"No"
"200036#","ELBING, CITY OF ",,"BUTLER COUNTY",,,,,="06/02/09",,"(NSFHA)",,="09/02/09",,,"No"
"200408A","ELK CITY, CITY OF",,"MONTGOMERY COUNTY",,,"10/29/76",,="04/01/89",,="06/20/19",,="04/01/89",,,"No"
"200577","ELK COUNTY *",,"ELK COUNTY",,,,,,," ",,="05/28/08(E)",,,"No"
"200018#","ELLINWOOD, CITY OF",,"BARTON COUNTY",,,="03/15/74",,="09/01/78",,="09/02/09",,="09/01/78",,,"No"
"200094#","ELLIS COUNTY*",,"ELLIS COUNTY",,,"10/18/77",,="07/03/86",,="07/03/86",,="07/03/86",,,"No"
"200095#","ELLIS, CITY OF",,"ELLIS COUNTY",,,"12/28/73",,="08/01/83",,="08/01/83",,="08/01/83",,,"No"
"200578#","ELLSWORTH COUNTY *",,"ELLSWORTH COUNTY",,,,,="08/18/09",,="08/18/09",,="09/02/09",,,"No"
,"THE FIRM FOR ELLSWORTH COUNTY AND INCORPORATED AREAS IS DATED AUGUST 18, 2009.",,,,,,,,,,,,,,
"200098#","ELLSWORTH, CITY OF",,"ELLSWORTH COUNTY",,,"12/28/74",,="05/04/89",,="08/18/09",,="05/04/89",,,"No"
"200042","ELMDALE, CITY OF",,"CHASE COUNTY",,,="01/10/75",,="09/01/90",,="09/01/90(L)",,="09/01/90",,,"No"
"200080","ELWOOD, CITY OF",,"DONIPHAN COUNTY",,,="06/28/74",,,,"(NSFHA)",,="07/28/78",,,"No"
"200203#","EMPORIA, CITY OF",,"LYON COUNTY",,,="05/10/77",,"10/02/79",,="02/20/08",,"10/02/79",,,"No"
"200492#","ENTERPRISE, CITY OF",,"DICKINSON COUNTY",,,="04/23/76",,"12/16/88",,"12/16/88",,"12/16/88",,,"No"
"200242#","ERIE, CITY OF",,"NEOSHO COUNTY",,,="01/23/74",,="07/17/78",,="01/20/10",,="07/17/78",,,"No"
"200493#","ESKRIDGE, CITY OF",,"WABAUNSEE COUNTY",,,="08/22/75",,"12/01/89",,="03/19/07",,"12/01/89",,,"No"
,,"Page 3 of ",," 13",,,,,,,,,="03/11/2020",,
"200089#","EUDORA, CITY OF",,"DOUGLAS COUNTY",,,="01/09/74",,="01/16/81",,="08/05/10",,="01/16/81",,,"No"
"200120","EUREKA, CITY OF",,"GREENWOOD COUNTY",,,="04/12/74",,="09/01/91",,="09/01/91(L)",,="09/01/91",,,"No"
"205185#","FAIRWAY, CITY OF",,"JOHNSON COUNTY",,,,,="06/20/70",,="08/03/09",,="04/23/71",,,"No"
"200099#","FINNEY COUNTY*",,"FINNEY COUNTY",,,="02/28/78",,="09/03/97",,="09/25/09",,="09/03/97",,,"No"
,"The FIRM for Finney County and Incorporated Areas, Kansas, which was scheduled to be effective September 25, 2009, was rescinded.",,,,,,,,,,,,,,
"200494#","FLORENCE, CITY OF",,"MARION COUNTY",,,="08/06/76",,="02/04/87",,="03/17/11",,="02/04/87",,,"No"
"200101#","FORD COUNTY*",,"FORD COUNTY",,,"12/06/77",,="07/03/86",,="09/25/09",,="07/03/86",,,"No"
"200411#","FORD, CITY OF",,"FORD COUNTY",,,="03/26/76",,="09/25/09",,"(NSFHA)",,"10/07/09",,,"No"
"200023B","FORT SCOTT, CITY OF",,"BOURBON COUNTY",,,="01/09/74",,="09/01/78",,="03/16/16",,="09/01/78",,,"No"
"200211A","FRANKFORT, CITY OF",,"MARSHALL COUNTY",,,="01/23/74",,="09/27/85",,="05/16/17",,="09/27/85",,,"No"
"200565#","FRANKLIN COUNTY *",,"FRANKLIN COUNTY",,,="08/16/77",,="06/03/91",,="05/03/11",,="06/03/91",,,"No"
"200358A","FREDONIA, CITY OF",,"WILSON COUNTY",,,="01/09/74",,="06/17/86",,="01/08/20",,="06/17/86",,,"No"
"200496#","FRONTENAC, CITY OF",,"CRAWFORD COUNTY",,,="07/30/76",,="04/16/09",,="04/16/09(M)",,="07/20/84",,,"No"
"200024#","FULTON, CITY OF",,"BOURBON COUNTY",,,="01/10/75",,="01/02/09",,="01/02/09(M)",,="03/30/09",,,"No"
"200047#","GALENA, CITY OF",,"CHEROKEE COUNTY",,,="05/24/74",,="05/15/86",,"11/19/08(M)",,="05/15/86",,,"No"
"200625#","GALESBURG, CITY OF",,"NEOSHO COUNTY",,,,,="01/20/10",,"(NSFHA)",,="04/14/10",,,"No"
"200497#","GALVA, CITY OF",,"MCPHERSON COUNTY",,,="08/15/75",,"11/17/82",,="01/16/09",,"11/17/82",,,"No"
"205186#","GARDEN CITY, CITY OF",,"FINNEY COUNTY",,,="03/03/73",,="03/24/71",,="09/25/09",,="03/03/73",,,"No"
,"The FIRM for Finney County and Incorporated Areas, Kansas, which was scheduled to be effective September 25, 2009, was rescinded.",,,,,,,,,,,,,,
"200498C","GARDEN PLAIN, CITY OF",,"SEDGWICK COUNTY",,,="08/15/75",,="09/18/85",,"12/22/16",,="09/18/85",,,"No"
"200164#","GARDNER, CITY OF",,"JOHNSON COUNTY",,,="05/03/74",,="04/15/77",,="08/03/09",,="04/15/77",,,"No"
"200005#","GARNETT, CITY OF",,"ANDERSON COUNTY",,,="02/08/74",,="08/01/87",,="08/04/88(M)",,="08/01/87",,,"No"
"200001#","GAS, CITY OF",,"ALLEN COUNTY",,,"12/20/74",,="09/28/90",,"(NSFHA)",,="07/20/84",,,"No"
"200579A","GEARY COUNTY*",,"GEARY COUNTY",,,"10/18/77",,="02/04/88",,="04/05/16",,="02/04/88",,,"No"
"200414#","GEUDA SPRINGS, CITY OF",,"SUMNER COUNTY/COWLEY COUNTY",,,="09/12/75",,"11/18/09",,"11/18/09",,"11/18/09",,,"No"
"200499#","GIRARD, CITY OF",,"CRAWFORD COUNTY",,,="08/08/75",,="04/16/09",,="04/16/09(M)",,="07/20/84",,,"No"
"200263","GLADE, CITY OF",,"PHILLIPS COUNTY",,,"12/27/74",,,,"(NSFHA)",,="07/20/84",,,"No"
"200061A","GLASCO, CITY OF",,"CLOUD COUNTY",,,="06/21/74",,="07/01/87",,="07/16/14(M)",,="07/01/87",,,"No"
"200500C","GODDARD, CITY OF",,"SEDGWICK COUNTY",,,="07/16/76",,="02/02/07",,"12/22/16",,="06/10/80",,,"No"
"200206#","GOESSEL, CITY OF",,"MARION COUNTY",,,"11/22/74",,="02/01/08",,="03/17/11(M)",,="02/01/08",,,"No"
"200338#","GOODLAND, CITY OF",,"SHERMAN COUNTY",,,="02/15/74",,="02/24/81",,="02/24/81(M)",,="02/24/81",,,"No"
"200111A","GRANDVIEW PLAZA, CITY OF",,"GEARY COUNTY",,,="08/09/74",,="04/05/16",,="04/05/16",,"12/12/16",,,"No"
"200019B","GREAT BEND, CITY OF",,"BARTON COUNTY",,,="03/19/76",,="05/16/83",,="02/15/19",,="05/16/83",,,"No"
"200501","GREENSBURG,CITY OF",,"KIOWA COUNTY",,,="07/30/76",,="02/01/87",,="02/01/87(L)",,="02/01/87",,,"No"
"200119","GREENWOOD COUNTY*",,"GREENWOOD COUNTY",,,,,,," ",,="03/30/09(E)",,,"No"
"200418","GRENOLA, CITY OF",,"ELK COUNTY",,,="09/26/75",,,,="09/26/75",,="01/30/08(E)",,,"No"
"200064#","GRIDLEY, CITY OF",,"COFFEY COUNTY",,,"11/22/74",,"12/02/03",,"12/02/03(M)",,"12/02/03",,,"No"
"200317A","GYPSUM, CITY OF",,"SALINE COUNTY",,,="02/01/74",,"11/25/80",,="04/18/18",,"11/25/80",,,"No"
"200131#","HALSTEAD, CITY OF",,"HARVEY COUNTY",,,="06/07/74",,="09/01/78",,="08/04/14",,="09/01/78",,,"No"
"200123#","HAMILTON COUNTY*",,"HAMILTON COUNTY",,,,,="01/02/03",,="01/02/03",,="02/13/03",,,"No"
"200502A","HANOVER, CITY OF",,"WASHINGTON COUNTY",,,="07/18/75",,="09/27/85",,"11/18/15",,="09/27/85",,,"No"
"200136","HANSTON, CITY OF",,"HODGEMAN COUNTY",,,"12/27/74",,="09/04/85",,="09/04/85(M)",,="09/04/85",,,"No"
"200125#","HARPER COUNTY*",,"HARPER COUNTY",,,="07/01/80",,="02/01/13",,="02/01/13(L)",,="02/01/13",,,"No"
"200129#","HARPER, CITY OF",,"HARPER COUNTY",,,="08/16/74",,"10/23/79",,"10/23/79(M)",,"10/23/79",,,"No"
"200422#","HARTFORD, CITY OF",,"LYON COUNTY",,,="09/26/75",,="02/20/08",,"12/17/10(M)",,="02/20/08",,,"No"
"200585#","HARVEY COUNTY*",,"HARVEY COUNTY",,,="03/07/78",,="08/15/83",,="08/04/14",,="08/15/83",,,"No"
"200352#","HARVEYVILLE, CITY OF",,"WABAUNSEE COUNTY",,,"11/08/74",,="03/19/07",,="03/19/07",,="05/28/08",,,"No"
,,"Page 4 of ",," 13",,,,,,,,,="03/11/2020",,
"200503#","HAVEN, CITY OF",,"RENO COUNTY",,,,,="09/28/90",,="01/06/10",,="01/08/08",,,"No"
"200100#","HAVENSVILLE, CITY OF ",,"POTTAWATOMIE COUNTY",,,,,"12/04/12",,"12/04/12(M)",,="06/01/16",,,"No"
