"261331#","BROWN CITY, CITY OF",,"LAPEER COUNTY/SANILAC COUNTY",,,,,="01/06/12",,="01/06/12(M)",,="03/13/12",,,"No"
"260218#","BROWNSTOWN, CHARTER TOWNSHIP OF",,"WAYNE COUNTY",,,="08/23/74",,="08/16/82",,="02/02/12",,="08/16/82",,,"No"
"260375#","BRUCE, TOWNSHIP OF",,"CHIPPEWA COUNTY",,,="06/03/77",,="09/30/88",,"10/16/14",,="09/30/88",,,"No"
"260884#","BRUCE, TOWNSHIP OF",,"MACOMB COUNTY",,,,,"11/20/96",,="09/29/06",,"11/20/96",,,"No"
"260554#","BUCHANAN, CITY OF",,"BERRIEN COUNTY",,,"10/24/75",,="04/16/93",,="04/17/06",,="04/16/93",,,"No"
"260555#","BUCHANAN, TOWNSHIP OF",,"BERRIEN COUNTY",,,"10/08/76",,="03/02/98",,="04/17/06",,="03/02/98",,,"No"
"261344A","BUCKEYE, TOWNSHIP OF",,"GLADWIN COUNTY",,,,,="08/02/18",,="08/02/18(M)",,"10/01/18",,,"No"
"260499#","BUENA VISTA, CHARTER TOWNSHIP OF",,"SAGINAW COUNTY",,,="07/25/75",,="07/05/84",,"10/16/97",,="07/05/84",,,"No"
"261322#","BUNKER HILL, TOWNSHIP OF",,"INGHAM COUNTY",,,,,="08/16/11",,="08/16/11(M)",,="02/12/13",,,"No"
"260651#","BURLINGTON, TOWNSHIP OF",,"CALHOUN COUNTY",,,="07/15/77",,="07/02/87",,="04/04/11(M)",,="07/02/87",,,"No"
"261010#","BURLINGTON, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="09/19/07",,="09/19/07",,="09/19/07",,,"No"
"260559#","BURLINGTON, VILLAGE OF",,"CALHOUN COUNTY",,,"10/10/75",,="07/02/87",,="04/04/11(M)",,="07/02/87",,,"No"
"260762#","BURNS, TOWNSHIP OF",,"SHIAWASSEE COUNTY",,,,,"12/19/96",,="09/29/11(M)",,"12/19/96",,,"No"
"260960#","BURNSIDE, TOWNSHIP OF",,"LAPEER COUNTY",,,,,="09/19/07",,"(NSFHA)",,="02/01/02",,,"No"
"261113#","BURR OAK, TOWNSHIP OF",,"ST. JOSEPH COUNTY",,,,,="06/04/10",,="06/04/10(M)",,="08/20/18",,,"No"
"261505#","BURT, TOWNSHIP OF",,"CHEBOYGAN COUNTY",,,,,="08/16/12",,="08/16/12(M)",,="09/06/12",,,"No"
"260719","BURT, TOWNSHIP OF",,"ALGER COUNTY",,,,,,,"(NSFHA)",,="05/25/84",,,"No"
"260193#","BURTCHVILLE, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="09/13/74",,="05/03/10",,="05/03/10",,="08/01/86",,,"No"
"260287#","BURTON, CITY OF",,"GENESEE COUNTY",,,"12/03/76",,="08/01/80",,="09/25/09",,="08/01/80",,,"No"
"261051#","BUTLER, TOWNSHIP OF",,"BRANCH COUNTY",,,,,="04/19/10",,="04/19/10(M)",,="08/17/10",,,"No"
,,"Page 3 of ",," 26",,,,,,,,,="03/11/2020",,
"Federal Emergency Management Agency",,,,,,,,,,,,,,,
"Community Status Book Report",,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,,
"Communities Participating in the National Flood Program",,,,,,,,,,,,,,,
"CID","Community Name",,"County",,"Init FHBM
Identified",,"Init FIRM
Identified",,"Curr Eff
Map Date",,"Reg-Emer Date",,,"Tribal",
"261024A","BUTMAN, TOWNSHIP OF",,"GLADWIN COUNTY",,,,,="08/02/18",,="08/02/18",,="08/02/18",,,"No"
"260601#","BYRON, VILLAGE OF",,"SHIAWASSEE COUNTY",,,="09/19/75",,="02/01/91",,="09/29/11(M)",,="02/01/91",,,"No"
"260247#","CADILLAC, CITY OF",,"WEXFORD COUNTY",,,="06/14/74",,="03/18/96",,="08/03/98",,="03/18/96",,,"No"
"260300#","CALEDONIA, CHARTER TOWNSHIP OF",,"SHIAWASSEE COUNTY",,,="01/03/75",,="05/17/82",,="09/29/11",,="05/17/82",,,"No"
"260693#","CALEDONIA, TOWNSHIP OF",,"KENT COUNTY",,,="03/24/78",,="07/02/81",,="07/02/81",,="07/02/81",,,"No"
"261059#","CALEDONIA, TOWNSHIP OF",,"ALCONA COUNTY",,,,,="09/28/12",,="09/28/12(M)",,"11/01/12",,,"No"
"260998#","CALIFORNIA, TOWNSHIP OF",,"BRANCH COUNTY",,,,,="04/19/10",,"(NSFHA)",,="04/19/10",,,"No"
"261124#","CALVIN, TOWNSHIP OF",,"CASS COUNTY",,,,,="09/05/07",,="09/05/07",,="09/18/13",,,"No"
"261079A","CAMBRIDGE, TOWNSHIP OF",,"LENAWEE COUNTY",,,,,="08/15/19",,="08/15/19",,="08/27/19",,,"No"
"261432A","CAMPBELL, TOWNSHIP OF",,"IONIA COUNTY",,,,,="01/16/15",,="01/16/15",,="01/16/16",,,"No"
"260734#","CANNON, TOWNSHIP OF",,"KENT COUNTY",,,,,="09/16/88",,="09/16/88(M)",,="09/16/88",,,"No"
"260219#","CANTON, TOWNSHIP OF",,"WAYNE COUNTY",,,="06/28/74",,="09/02/81",,="02/02/12",,="09/02/81",,,"No"
"260877#","CARLTON, TOWNSHIP OF",,"BARRY COUNTY",,,,,="05/04/09",,="05/04/09(M)",,="03/21/13",,,"No"
"260682#","CARMEL, TOWNSHIP OF",,"EATON COUNTY",,,,,"11/26/10",,"11/26/10(M)",,="01/31/79",,,"No"
"260597#","CARO, CITY OF",,"TUSCOLA COUNTY",,,"10/24/75",,="04/03/12",,="04/03/12(M)",,="08/14/09",,,"No"
"260548#","CARP LAKE, TOWNSHIP OF",,"ONTONAGON COUNTY",,,="05/20/77",,="07/01/87",,="07/01/87(L)",,="07/01/87",,,"No"
"260187#","CARROLLTON, TOWNSHIP OF",,"SAGINAW COUNTY",,,="07/19/74",,="06/15/83",,"10/16/97",,="06/15/83",,,"No"
"260814#","CASCADE, CHARTER TOWNSHIP OF",,"KENT COUNTY",,,,,"11/06/91",,"11/06/91(M)",,"11/06/91",,,"No"
"260004#","CASCO, TOWNSHIP OF",,"ALLEGAN COUNTY",,,"11/29/74",,="06/04/80",,="06/04/80",,="06/04/80",,,"No"
"260506#","CASCO, TOWNSHIP OF",,"ST. CLAIR COUNTY",,,="03/04/77",,="05/03/10",,="05/03/10",,="02/22/11",,,"No"
"260677#","CASEVILLE, CITY OF",,"HURON COUNTY",,,="08/05/77",,="01/01/92",,"12/02/08(M)",,="01/01/92",,,"No"
"260257#","CASEVILLE, TOWNSHIP OF",,"HURON COUNTY",,,="01/17/75",,"12/01/77",,"12/02/08",,"12/01/77",,,"No"
"261353","CASPIAN, CITY OF",,"IRON COUNTY",,,,,,," ",,="01/24/03(E)",,,"No"
"260363#","CASSOPOLIS, VILLAGE OF",,"CASS COUNTY",,,="07/11/75",,="06/01/79",,="09/05/07(M)",,="06/01/79",,,"No"
"260641#","CASTLETON, TOWNSHIP OF",,"BARRY COUNTY",,,="08/05/77",,="05/17/88",,="05/04/09",,="05/17/88",,,"No"
"261198A","CEDAR CREEK, TOWNSHIP OF",,"MUSKEGON COUNTY",,,,,="07/06/15",,="07/06/15(M)",,="09/26/16",,,"No"
"260935#","CEDAR CREEK, TOWNSHIP OF",,"WEXFORD COUNTY",,,,,="08/03/98",,"(NSFHA)",,="09/26/16",,,"No"
