Organization,State,Program,"Award Amount","Award Date",Type
"Milford Community Fire Department, Inc.",OH,"Fire Prevention and Safety","$4,761",8/25/23,FPS
"Rostraver Central Volunteer Fire Department",PA,"Fire Prevention and Safety","$16,094",8/25/23,FPS
"Providence Volunteer Fire Department",SC,"Fire Prevention and Safety","$72,125",8/25/23,FPS
"Siletz Rural Fire Protection District",OR,"Fire Prevention and Safety","$13,857",8/25/23,FPS
"City of Fayetteville",GA,"Fire Prevention and Safety","$60,590",8/25/23,FPS
"Village of Lodi",OH,"Fire Prevention and Safety","$32,966",8/25/23,FPS
"Travis County Emergency Services District Number 2",TX,"Fire Prevention and Safety","$111,080",8/18/23,FPS
"City of Vancouver",WA,"Fire Prevention and Safety","$206,621",8/18/23,FPS
"City of Hastings",NE,"Fire Prevention and Safety","$73,634",8/18/23,FPS
"City of Dayton",OH,"Fire Prevention and Safety","$47,111",8/18/23,FPS
"Lawrence Township",OH,"Fire Prevention and Safety","$9,666",8/18/23,FPS
"Brighton Township Volunteer Fire Department",PA,"Fire Prevention and Safety","$27,817",8/18/23,FPS
"Cresson Volunteer Fire Co",PA,"Fire Prevention and Safety","$33,809",8/18/23,FPS
"Town of Smithfield",RI,"Fire Prevention and Safety","$9,804",8/18/23,FPS
"Baltimore, City of",MD,"Fire Prevention and Safety","$846,215",8/18/23,FPS
"City of College Station",TX,"Fire Prevention and Safety","$30,984",8/18/23,FPS
"Sfpe Educational & Scientific Foundation Inc",MD,"Fire Prevention and Safety","$217,000",8/18/23,FPS
"El Paso, City of",TX,"Fire Prevention and Safety","$246,047",8/18/23,FPS
"Dearborn, City of (Inc)",MI,"Fire Prevention and Safety","$70,043",8/18/23,FPS
"Houston Fire Department",TX,"Fire Prevention and Safety","$152,492",8/18/23,FPS
"Fletcher Fire & Rescue Department Inc",NC,"Fire Prevention and Safety","$28,044",8/18/23,FPS
"City of Raleigh",NC,"Fire Prevention and Safety","$20,952",8/18/23,FPS
"Pinellas Suncoast Fire & Rescue District",FL,"Fire Prevention and Safety","$42,998",8/18/23,FPS
"County of Palm Beach",FL,"Fire Prevention and Safety","$85,642",8/18/23,FPS
"Cicero, Town of",IL,"Fire Prevention and Safety","$148,571",8/18/23,FPS
"City of Elgin",IL,"Fire Prevention and Safety","$14,408",8/18/23,FPS
"Midlothian Fire Department",IL,"Fire Prevention and Safety","$8,761",8/18/23,FPS
"Peeples Valley Fire District",AZ,"Fire Prevention and Safety","$53,250",8/18/23,FPS
"Lexington-Fayette Urban County Government",KY,"Fire Prevention and Safety","$23,808",8/18/23,FPS
"Ben Lomond Fire Protection",CA,"Fire Prevention and Safety","$269,806",8/18/23,FPS
"New Britain, City of",CT,"Fire Prevention and Safety","$28,571",8/18/23,FPS
"City of Coral Springs",FL,"Fire Prevention and Safety","$31,685",8/18/23,FPS
"Embry-Riddle Aeronautical University, Inc.",FL,"Research and Development","$599,946",8/18/23,FPS
"Gainesville, City of",FL,"Fire Prevention and Safety","$184,114",8/18/23,FPS
"Drexel University",PA,"Fire Prevention and Safety","$709,820",8/11/23,FPS
"Medical University of South Carolina The",SC,"Fire Prevention and Safety","$478,410",8/11/23,FPS
"Texas State University",TX,"Fire Prevention and Safety","$592,353",8/11/23,FPS
"International Society of Fire Service Instructors",VA,"Fire Prevention and Safety","$582,857",8/11/23,FPS
"Arizona State University",AZ,"Research and Development","$400,049",8/11/23,FPS
"National Disability Rights Network Inc",DC,"Fire Prevention and Safety","$406,216",8/11/23,FPS
"Ember 911 Inc",IL,"Fire Prevention and Safety","$9,523",8/11/23,FPS
"Fire Protection Research Foundation",MA,"Fire Prevention and Safety","$698,140",8/11/23,FPS
"National Fire Sprinkler Association Inc",MD,"Fire Prevention and Safety","$287,271",8/11/23,FPS
"City of Cottage Grove",MN,"Fire Prevention and Safety","$124,333",8/11/23,FPS
"Town of Winchendon",MA,"Fire Prevention and Safety","$26,792",5/19/23,FPS
"Girard, City of (Inc)",OH,"Fire Prevention and Safety","$90,476",5/19/23,FPS
"Umatilla County Fire District Number 1",OR,"Fire Prevention and Safety","$125,046",5/19/23,FPS
"City of Brighton Fire Department",MI,"Fire Prevention and Safety","$24,285",5/19/23,FPS
"Town of Waterford",CT,"Fire Prevention and Safety","$22,571",5/19/23,FPS
"Portsmouth, Town of",RI,"Fire Prevention and Safety","$40,238",5/19/23,FPS
"City of Omaha",NE,"Fire Prevention and Safety","$85,714",5/19/23,FPS
"BCFR Youth Prevention",OH,"Fire Prevention and Safety","$188,122",5/19/23,FPS
"Bruce Romeo Fire Department",MI,"Fire Prevention and Safety","$19,033",5/19/23,FPS
"Charleston, City of",SC,"Fire Prevention and Safety","$51,916",5/19/23,FPS
"Chautauqua Childrens Safety Education Village Inc",NY,"Fire Prevention and Safety","$17,123",5/19/23,FPS
"Detroit, City of",MI,"Fire Prevention and Safety","$125,125",5/19/23,FPS
"Jasper Highlands Volunteer Fire Department",TN,"Fire Prevention and Safety","$10,523",5/19/23,FPS
"Clay Civil Township",IN,"Fire Prevention and Safety","$74,571",5/19/23,FPS
"Township of Teaneck Police Department",NJ,"Fire Prevention and Safety","$66,666",5/19/23,FPS
"Pawtucket, City of",RI,"Fire Prevention and Safety","$24,069",5/19/23,FPS
"City of New Braunfels",TX,"Fire Prevention and Safety","$38,571",5/19/23,FPS
"Fire Department Administrators Service",MD,"Fire Prevention and Safety","$305,333",5/19/23,FPS
"Franklin, Town of",MA,"Fire Prevention and Safety","$38,964",5/19/23,FPS
"The Safe Community Project",CA,"Fire Prevention and Safety","$594,185",5/19/23,FPS
"Fort Worth, City of",TX,"Fire Prevention and Safety","$204,761",5/19/23,FPS
"County of Nassau",FL,"Fire Prevention and Safety","$195,376",5/19/23,FPS
"Charter Township of Comstock",MI,"Fire Prevention and Safety","$36,609",5/19/23,FPS
"County of Maui",HI,"Fire Prevention and Safety","$16,666",5/19/23,FPS
"Sandoval, County of",NM,"Fire Prevention and Safety","$52,380",5/19/23,FPS
"City of Rockford",IL,"Fire Prevention and Safety","$69,809",5/19/23,FPS
"Sacramento Metropolitan Fire District",CA,"Fire Prevention and Safety","$82,714",5/19/23,FPS
"Timberline Fire Protection District",CO,"Fire Prevention and Safety","$83,657",5/19/23,FPS
"Nevada, City of",IA,"Fire Prevention and Safety","$16,190",4/7/23,FPS
"City of Altoona Fire Department",PA,"Fire Prevention and Safety","$22,857",4/7/23,FPS
"Mc Cook, Village of",IL,"Fire Prevention and Safety","$17,565",4/7/23,FPS
"City of Erie",PA,"Fire Prevention and Safety","$129,043",4/7/23,FPS
"Bourne, Town of",MA,"Fire Prevention and Safety","$110,790",4/7/23,FPS
"Rostraver Central Volunteer Fire Department",PA,"Fire Prevention and Safety","$27,142",4/7/23,FPS
"City of New Baltimore",MI,"Fire Prevention and Safety","$107,614",4/7/23,FPS
"City of Cranston",RI,"Fire Prevention and Safety","$82,688",4/7/23,FPS
"Cary, Town of",NC,"Fire Prevention and Safety","$37,700",4/7/23,FPS
"Dammeron Valley Fire Special Service District",UT,"Fire Prevention and Safety","$22,190",4/7/23,FPS
"City of Charlotte",NC,"Fire Prevention and Safety","$7,142",4/7/23,FPS
"City of Virginia Beach",VA,"Fire Prevention and Safety","$36,307",4/7/23,FPS
"City of Newark, New Jersey",NJ,"Fire Prevention and Safety","$78,905",4/7/23,FPS
"Washington State Patrol",WA,"Fire Prevention and Safety","$279,259",4/7/23,FPS
"Syracuse Housing Authority",NY,"Fire Prevention and Safety","$147,429",4/7/23,FPS
"Spokane, City of",WA,"Fire Prevention and Safety","$38,906",4/7/23,FPS
"Jacksonville, City of",FL,"Fire Prevention and Safety","$267,924",4/7/23,FPS
"City of Alliance City Hall",OH,"Fire Prevention and Safety","$99,076",4/7/23,FPS
"City of La Crosse",WI,"Fire Prevention and Safety","$32,374",4/7/23,FPS
"Atlanta, City of",GA,"Fire Prevention and Safety","$44,458",4/7/23,FPS
"City of Cleveland Heights",OH,"Fire Prevention and Safety","$9,276",4/7/23,FPS
"Public Safety, Iowa Department of",IA,"Fire Prevention and Safety","$114,285",4/7/23,FPS
"City of Dayton",OH,"Fire Prevention and Safety","$71,811",4/7/23,FPS
"Ventura County Fire Protection District",CA,"Fire Prevention and Safety","$86,004",4/7/23,FPS
"City of El Segundo",CA,"Fire Prevention and Safety","$49,594",4/7/23,FPS
"City of Napa",CA,"Fire Prevention and Safety","$30,285",4/7/23,FPS
"Platte Canyon Fire Protection District",CO,"Fire Prevention and Safety","$238,095",4/7/23,FPS
"Greater Brighton Fire P D",CO,"Fire Prevention and Safety","$74,671",4/7/23,FPS
"Baca Grande Property Owners Association Inc",CO,"Fire Prevention and Safety","$404,678",4/7/23,FPS
"City of Stamford",CT,"Fire Prevention and Safety","$50,476",4/7/23,FPS
"Billingsley Fire Department",AL,"Fire Prevention and Safety","$10,000",4/7/23,FPS
"Payson, Town of",AZ,"Fire Prevention and Safety","$49,036",4/7/23,FPS
"County of Kern",CA,"Fire Prevention and Safety","$142,755",4/7/23,FPS
"City Of Indianapolis",IN,"Fire Prevention and Safety","$46,857",3/31/23,FPS
"City Of Austin Fire Department",TX,"Fire Prevention and Safety","$101,123",3/31/23,FPS
"City of North Charleston",SC,"Fire Prevention and Safety","$17,857",3/24/23,FPS
"Clinton City of Inc",TN,"Fire Prevention and Safety","$16,619",3/24/23,FPS
"City of Ogdensburg",NY,"Fire Prevention and Safety","$47,517",3/24/23,FPS
"North Mason Regional Fire Authority",WA,"Fire Prevention and Safety","$139,761",3/24/23,FPS
"Watertown, City of",NY,"Fire Prevention and Safety","$47,619",3/24/23,FPS
"City of Vancouver",WA,"Fire Prevention and Safety","$192,213",3/24/23,FPS
"Bath Township Trustees",OH,"Fire Prevention and Safety","$25,162",3/24/23,FPS
"City of Oshkosh",WI,"Fire Prevention and Safety","$33,333",3/24/23,FPS
"City of Vandalia",OH,"Fire Prevention and Safety","$23,071",3/24/23,FPS
"Town of Mills Town Hall",WY,"Fire Prevention and Safety","$74,285",3/24/23,FPS
"Willoughby City of Fire Department",OH,"Fire Prevention and Safety","$15,709",3/24/23,FPS
"Banks Fire District",OR,"Fire Prevention and Safety","$55,714",3/24/23,FPS
"City of Chester",PA,"Fire Prevention and Safety","$42,447",3/24/23,FPS
"Delta-Cardiff Volunteer Fire Co Inc",PA,"Fire Prevention and Safety","$20,000",3/24/23,FPS
"Sheppton Oneida Volunteer Fire Co",PA,"Fire Prevention and Safety","$17,857",3/24/23,FPS
"Robbinsville, Township of",NJ,"Fire Prevention and Safety","$19,657",3/24/23,FPS
"Central Lyon County Fire District",NV,"Fire Prevention and Safety","$526,676",3/24/23,FPS
"Timber Mesa Fire And Medical District",AZ,"Fire Prevention and Safety","$33,337",3/24/23,FPS
"Dekalb, County of",GA,"Fire Prevention and Safety","$93,123",3/24/23,FPS
"Lexington-Fayette Urban County Government",KY,"Fire Prevention and Safety","$23,804",3/24/23,FPS
"City of Nicholasville",KY,"Fire Prevention and Safety","$16,966",3/24/23,FPS
"Town of Bridgewater Fire Department",MA,"Fire Prevention and Safety","$102,380",3/24/23,FPS
"Town of Easton",MA,"Fire Prevention and Safety","$32,654",3/24/23,FPS
"Johns Hopkins University, The",MD,"Fire Prevention and Safety","$966,382",3/24/23,FPS
"Kingwood Township Volunteer Fire Co No 1",NJ,"Fire Prevention and Safety","$135,116",3/24/23,FPS
"Ridgefield Borough of",NJ,"Fire Prevention and Safety","$9,516",3/24/23,FPS
"City of Memphis",TN,"Fire Prevention and Safety","$171,761",3/15/23,FPS
"Town of Smithfield",RI,"Fire Prevention and Safety","$157,157",3/15/23,FPS
"Humboldt Bay Fire Joint Powers Authority",CA,"Fire Prevention and Safety","$21,886",3/15/23,FPS
"South San Joaquin County Fire Authority",CA,"Fire Prevention and Safety","$37,142",3/15/23,FPS
"Valley Center Fire Protection District",CA,"Fire Prevention and Safety","$62,857",3/15/23,FPS
"City of Thornton",CO,"Fire Prevention and Safety","$29,015",3/15/23,FPS
"North River Firefighter Organization, Inc.",FL,"Fire Prevention and Safety","$47,619",3/15/23,FPS
"National Fire Sprinkler Association Inc",MD,"Fire Prevention and Safety","$258,744",3/15/23,FPS
"City of Kansas City",MO,"Fire Prevention and Safety","$9,523",3/15/23,FPS
"City of Lexington",NC,"Fire Prevention and Safety","$28,134",3/15/23,FPS
"Town of Colonie Town Hall",NY,"Fire Prevention and Safety","$12,100",3/15/23,FPS
"Whitesboro Fire Department, Inc.",NY,"Fire Prevention and Safety","$51,468",3/15/23,FPS
"Center Point Fire District",AL,"Fire Prevention and Safety","$6,666",3/15/23,FPS
"Brevard County",FL,"Fire Prevention and Safety","$44,923",2/15/23,FPS
"City of Ames",IA,"Fire Prevention and Safety","$12,726",2/15/23,FPS
"Suffolk, County of",NY,"Fire Prevention and Safety","$29,472",2/15/23,FPS
"Plain Township Fire Department",OH,"Fire Prevention and Safety","$144,285",2/15/23,FPS
"Edinburg City of Administration",TX,"Fire Prevention and Safety","$56,552",2/15/23,FPS
"El Paso, City of",TX,"Fire Prevention and Safety","$53,019",2/15/23,FPS
"Houston Fire Department",TX,"Fire Prevention and Safety","$173,328",2/15/23,FPS
"FDNY Foundation, Inc.",NY,"Fire Prevention and Safety","$525,040",9/28/22,FPS
"Milford Community Fire Department, Inc.",OH,"Fire Prevention and Safety","$55,234",9/28/22,FPS
"Phoenix, City of",AZ,"Fire Prevention and Safety","$74,468",9/23/22,FPS
"Fire Protection Research Foundation",MA,"Research and Development","$1,130,219",9/21/22,FPS
"University of Arizona",AZ,"Research and Development","$1,500,000",9/21/22,FPS
"National Fallen Firefighters Foundation, The",MD,"Fire Prevention and Safety","$1,499,999",9/21/22,FPS
"Firefighter Cancer Support Network, Inc.",CA,"Fire Prevention and Safety","$1,426,510",9/21/22,FPS
"First Responder Center For Excellence For Reducing Occupational Illness, Injuries And Dea",MD,"Fire Prevention and Safety","$1,208,995",9/21/22,FPS
"The Wildfire Conservancy Inc",CA,"Fire Prevention and Safety","$1,011,428",9/21/22,FPS
"North Carolina State University",NC,"Research and Development","$1,499,580",9/21/22,FPS
"University of California, Los Angeles",CA,"Research and Development","$1,500,000",9/21/22,FPS
"Rutgers, The State University of New Jersey",NJ,"Research and Development","$1,494,685",9/21/22,FPS
"International Association of Firefighters Foundation",DC,"Fire Prevention and Safety","$1,499,992",9/21/22,FPS
"Ndri - Usa, Inc.",NY,"Research and Development","$1,500,000",9/21/22,FPS
"International Association of Firefighters",DC,"Fire Prevention and Safety","$1,499,995",9/21/22,FPS
"Drexel University",PA,"Fire Prevention and Safety","$1,500,000",9/21/22,FPS
"Dc Firefighters Burn Foundation",DC,"Fire Prevention and Safety","$184,571",9/21/22,FPS
"Hardin County Fire Department",TN,"Fire Prevention and Safety","$125,714",9/21/22,FPS
"University of Central Florida Board of Trustees, The",FL,"Research and Development","$1,500,000",9/21/22,FPS
"International Association of Fire Chiefs, Inc.",VA,"Fire Prevention and Safety","$1,490,555",9/21/22,FPS
"Iowa State University of Science And Technology",IA,"Research and Development","$1,499,811",9/21/22,FPS
"International Public Safety Data Institute",VA,"Fire Prevention and Safety","$1,499,684",9/21/22,FPS
"University of Kentucky Research Foundation, The",KY,"Research and Development","$1,117,760",9/21/22,FPS
"Professional Fire Fighters of Wisconsin Charitable Foundation, Inc.",WI,"Fire Prevention and Safety","$85,680",9/9/22,FPS
"Public Safety, Vermont Department of",VT,"Fire Prevention and Safety","$252,370",9/9/22,FPS
"Chelan, County of",WA,"Fire Prevention and Safety","$337,447",9/9/22,FPS
"Baptist Children`S Homes of North Carolina, Incorporated",NC,"Fire Prevention and Safety","$77,434",9/9/22,FPS
"Fire Protection Research Foundation",MA,"Fire Prevention and Safety","$300,000",9/9/22,FPS
"State Fire Marshal, Nebraska",NE,"Fire Prevention and Safety","$212,634",9/9/22,FPS
"Newton, City of",MA,"Fire Prevention and Safety","$131,952",9/9/22,FPS
"City of Syracuse",NY,"Fire Prevention and Safety","$36,671",9/9/22,FPS
"National Volunteer Fire Council, Inc.",MD,"Fire Prevention and Safety","$496,854",9/9/22,FPS
"Anderson, Township of",OH,"Fire Prevention and Safety","$23,571",9/9/22,FPS
"Institution of Fire Engineers, United States of America Branch, The",MD,"Fire Prevention and Safety","$503,933",9/9/22,FPS
"Cumberland Valley Volunteer Firemen'S Association",PA,"Fire Prevention and Safety","$425,667",9/9/22,FPS
"Sfpe Educational And Scientific Foundation, Inc.",MD,"Fire Prevention and Safety","$198,666",9/9/22,FPS
"Town of North Kingstown Court",RI,"Fire Prevention and Safety","$360,870",9/9/22,FPS
"National Carbon Monoxide Awareness Association",MI,"Fire Prevention and Safety","$164,039",9/9/22,FPS
"Medical University of South Carolina The",SC,"Fire Prevention and Safety","$461,579",9/9/22,FPS
"Dearborn, City of (Inc)",MI,"Fire Prevention and Safety","$96,114",9/9/22,FPS
"Commerce And Insurance, Tennessee Department of",TN,"Fire Prevention and Safety","$243,809",9/9/22,FPS
"Argentine Township",MI,"Fire Prevention and Safety","$15,005",9/9/22,FPS
"Electrical Safety Foundation International, Inc.",VA,"Fire Prevention and Safety","$261,902",9/9/22,FPS
"Saint Paul, City of",MN,"Fire Prevention and Safety","$92,857",9/9/22,FPS
"Arizona Burn Foundation, Inc.",AZ,"Fire Prevention and Safety","$399,869",9/9/22,FPS
"Mississippi Department of Insurance",MS,"Fire Prevention and Safety","$500,000",9/9/22,FPS
"Miami-Dade, County of",FL,"Fire Prevention and Safety","$106,666",9/9/22,FPS
"California Fire Prevention Organization",CA,"Fire Prevention and Safety","$313,638",9/2/22,FPS
"National Association of State Fire Marshals",FL,"Fire Prevention and Safety","$601,580",9/2/22,FPS
"Springfield, City of",IL,"Fire Prevention and Safety","$27,047",9/2/22,FPS
"Wichita, City of (Inc)",KS,"Fire Prevention and Safety","$539,718",9/2/22,FPS
"Women In Fire",MN,"Fire Prevention and Safety","$769,717",9/2/22,FPS
"Skidmore College",NY,"Fire Prevention and Safety","$960,956",9/2/22,FPS
"International Society of Fire Service Instructors",VA,"Fire Prevention and Safety","$624,391",9/2/22,FPS
"Fairfax County Virginia",VA,"Fire Prevention and Safety","$33,104",9/2/22,FPS
"West Side Volunteer Fire Fighters",WV,"Fire Prevention and Safety","$13,000",9/10/21,FPS
"Middle Taylor Township Volunteer Fire Company",PA,"Fire Prevention and Safety","$22,857",9/10/21,FPS
"Spangler Fire Company, The",PA,"Fire Prevention and Safety","$15,238",9/10/21,FPS
"University of Texas At Austin",TX,"Research and Development","$1,045,594",9/10/21,FPS
"Fairfax County Virginia",VA,"Fire Prevention and Safety","$60,250",9/10/21,FPS
"Michigan Public Health Institute",MI,"Fire Prevention and Safety","$1,408,797",9/10/21,FPS
"International Association of Firefighters",DC,"Fire Prevention and Safety","$1,499,860",9/10/21,FPS
"Fire Department Safety officers Association",MI,"Fire Prevention and Safety","$1,500,000",9/10/21,FPS
"Wichita, City of (Inc)",KS,"Fire Prevention and Safety","$1,066,666",9/10/21,FPS
"North Carolina State University",NC,"Research and Development","$1,500,000",9/10/21,FPS
"University of Massachusetts",MA,"Research and Development","$863,223",9/10/21,FPS
"Duke University",NC,"Fire Prevention and Safety","$1,180,123",9/10/21,FPS
"Fire Protection Research Foundation, The",MA,"Research and Development","$1,000,000",9/10/21,FPS
"Ndri - Usa, Inc.",NY,"Research and Development","$225,000",9/10/21,FPS
"Cambridge Public Health Commission",MA,"Research and Development","$1,179,716",9/10/21,FPS
"New York University",NY,"Fire Prevention and Safety","$1,427,705",9/10/21,FPS
"National Fallen Firefighters Foundation, The",MD,"Fire Prevention and Safety","$1,499,996",9/10/21,FPS
"Pleasant Valley Joint Fire District",OH,"Fire Prevention and Safety","$23,071",9/10/21,FPS
"Institution of Fire Engineers, United States of America Branch, The",MD,"Fire Prevention and Safety","$1,008,314",9/10/21,FPS
"International Association of Arson Investigators, Inc.",MD,"Fire Prevention and Safety","$1,294,857",9/10/21,FPS
"University of Arizona",AZ,"Research and Development","$1,500,000",9/10/21,FPS
"University of Maryland, College Park",MD,"Fire Prevention and Safety","$126,488",9/10/21,FPS
"Palo Alto Veterans Institute For Research",CA,"Research and Development","$1,500,000",9/10/21,FPS
"National Volunteer Fire Council, Inc.",MD,"Fire Prevention and Safety","$1,428,571",9/10/21,FPS
"American National Red Cross, The",DC,"Fire Prevention and Safety","$1,500,000",9/10/21,FPS
"Strykersville Volunteer Fire Company, Inc.",NY,"Fire Prevention and Safety","$33,914",9/3/21,FPS
"Edventure, Inc.",SC,"Fire Prevention and Safety","$666,171",9/3/21,FPS
"Harrison Township Board of Trustees",OH,"Fire Prevention and Safety","$38,038",9/3/21,FPS
"Georgetown, County of",SC,"Fire Prevention and Safety","$56,190",9/3/21,FPS
"Cleveland, City of",OH,"Fire Prevention and Safety","$131,428",9/3/21,FPS
"Whitesboro, City of",TX,"Fire Prevention and Safety","$3,876",9/3/21,FPS
"Piqua, City of",OH,"Fire Prevention and Safety","$47,618",9/3/21,FPS
"West Jordan, City of",UT,"Fire Prevention and Safety","$19,044",9/3/21,FPS
"Olmsted Township",OH,"Fire Prevention and Safety","$16,190",9/3/21,FPS
"International Society of Fire Service Instructors",VA,"Fire Prevention and Safety","$537,246",9/3/21,FPS
"Davidson, Town of",NC,"Fire Prevention and Safety","$34,535",9/3/21,FPS
"Twinsburg, City of",OH,"Fire Prevention and Safety","$8,333",9/3/21,FPS
"Danville, City of",VA,"Fire Prevention and Safety","$125,889",9/3/21,FPS
"Mccook, City of",NE,"Fire Prevention and Safety","$189,245",9/3/21,FPS
"Garfield Heights, City of",OH,"Fire Prevention and Safety","$71,428",9/3/21,FPS
"Spokane Valley Fire Department",WA,"Fire Prevention and Safety","$61,761",9/3/21,FPS
"Claremont, City of",NH,"Fire Prevention and Safety","$14,285",9/3/21,FPS
"Philadelphia, City of",PA,"Fire Prevention and Safety","$376,904",9/3/21,FPS
"La Crosse, City of",WI,"Fire Prevention and Safety","$97,785",9/3/21,FPS
"Terry Farrell Firefighters Scholarship Fund, Incorporated, The",NY,"Fire Prevention and Safety","$82,873",9/3/21,FPS
"Fire Department of Montgomery Township",PA,"Fire Prevention and Safety","$75,238",9/3/21,FPS
"Chautauqua Children's Safety Education Village, Inc",NY,"Fire Prevention and Safety","$90,000",9/3/21,FPS
