projectIdentifier,communityName,communityNumber,hash,lastRefresh,id
PDMC-PL-08-MT-2016-010,"MILES CITY, CITY OF",300014,938d9a855d9e79dd47de0d7d383b1f90d3486745,2023-03-18T17:09:01.732Z,c7578335-fceb-4275-86ae-d8794aef9058
PDMC-PL-08-MT-2019-012,GOLDEN VALLEY COUNTY *,300152,c4f808b65161f682f7d2e6cbf62dc9b8082ba324,2023-03-18T17:09:01.732Z,de0d45c2-de0c-4d8c-af30-5deacc27c71a
PDMC-PL-07-NE-2018-007,DUNDY COUNTY *,310432,953f62b797774dbe941776c26fa188e68cb03be6,2023-03-18T17:09:01.732Z,dac7523c-e164-4cf2-9a5d-e91e2d67a895
PDMC-PL-07-NE-2014-003,"WAKEFIELD, CITY OF",310404,8240ce00b6b86c1e8f58128f9d41b41d610072ce,2023-03-18T17:09:01.732Z,ede28b2f-3354-4107-a823-82d5228634f6
SRL-PJ-02-NJ-2010-003,"SEA BRIGHT, BOROUGH OF",345317,c72bee7bcdd12be0876f4b6106f69629d6107260,2023-03-18T17:09:01.732Z,847ab7b7-9048-4655-9127-2f4808895c23
FMA-PL-02-NJ-2006-001,"MONTAGUE, TOWNSHIP OF",340559,5fa44c547386e2dd19619804712d5debb267b874,2023-03-18T17:09:01.732Z,6d0e8084-3209-4b54-bb7b-916bd0b635f4
PDMC-PL-02-NJ-2019-004,"WINSLOW, TOWNSHIP OF",340148,57cdb5650d571a6de8583fbb62b803d05649d5d9,2023-03-18T17:09:01.732Z,147a872c-71c2-423f-87e9-e00b73fbf40d
RFC-PJ-02-NJ-2010-002,"NUTLEY,TOWNSHIP OF",340191,617e45edf6a6a3ec4cba4c9078e04ae56c92c1a9,2023-03-18T17:09:01.732Z,3ce8fbf2-fdbd-4f59-84e8-b2dad8bc3283
PDMC-PL-02-NJ-2018-002,"FRANKFORD, TOWNSHIP OF",340526,6d56bb40506e2cc528912b0cf6fc0e43bed32586,2023-03-18T17:09:01.732Z,fe1bcbf6-5b5c-4627-be97-df78c70297f7
PDMC-PL-02-NJ-2012-012,"MAPLE SHADE, TOWNSHIP OF",340101,45f11cb76725310f4f416ad0360e24963409f881,2023-03-18T17:09:01.732Z,137e0ddd-7fe1-4b5d-892e-f3c7354d4f1c
FMA-PL-02-NJ-2006-001,"KNOWLTON, TOWNSHIP OF",340488,45b4d321281e142d2d519cc2024bb8868f6987d2,2023-03-18T17:09:01.732Z,3c2432e8-4353-440c-a479-d7e1a1eb1c0b
PDMC-PL-02-NJ-2019-004,"MERCHANTVILLE, BOROUGH OF",340569,6884dd4659efb24de5b903c55b64436aef748aa0,2023-03-18T17:09:01.732Z,25dfdd1b-d256-4665-96f4-016f36ad4cfc
PDMC-PL-02-NY-2012-011,"DUNKIRK, CITY OF",360137,cde75f1cdf7fbbd6db2fcdde0509e1a5790ba9d3,2023-03-18T17:09:01.732Z,2fcc18ee-4921-4ef9-a13e-745fc0aae549
PDMC-PL-02-NY-2012-013,"EAST HAMPTON,VILLAGE OF",360795,5f09bfe45a72a22644e70f1c922aa192e6e78a1b,2023-03-18T17:09:01.732Z,58df2f37-3362-4f92-a922-1d26ecb9cf5f
PDMC-PL-05-OH-2014-002,"BELLVILLE, VILLAGE OF",390604,c79194e78355b077b1a727258a1bfa01fb042e61,2023-03-18T17:09:01.732Z,c1563800-187a-421d-a9d3-a43d566024da
PDMC-PL-03-PA-2007-001,"BENTON, TOWNSHIP OF",421749,8fe46a82917ad3745ac346d6d2756ff3aeb425f7,2023-03-18T17:09:01.732Z,e9707c09-87a7-49d2-9d8c-a7f23f8c0596
FMA-PL-03-PA-2007-001,"GIBSON, TOWNSHIP OF",422080,cd679554506c3299462ba69b50bd74f3de3279ba,2023-03-18T17:09:01.732Z,b11d965b-2a4b-487d-a1a2-4c71b629692c
PDMC-PL-03-PA-2005-008,"WOODBURY, TOWNSHIP OF",420963,61084377710230af54c34a6a3dc31f2a4c036afe,2023-03-18T17:09:01.732Z,47c3cf9e-6686-44cb-87fa-ec44058ae293
PDMC-PL-03-PA-2018-011,"FRANKLIN, CITY OF",420836,b684f68f04296b81ed9d3a8af6370b6b1935e8ef,2023-03-18T17:09:01.732Z,6728e91b-4763-480a-8a4e-c011681a5b31
PDMC-PL-03-PA-2018-003,"MEYERSDALE, BOROUGH OF",422044,c3f8662099828f8c5ce5bdb069599d388d1c7b56,2023-03-18T17:09:01.732Z,47e0f681-7875-4a54-943e-6f6fc6204229
PDMC-PL-03-PA-2010-002,"UPPER MAHANOY, TOWNSHIP OF",421944,989fe788cd2d287b100eb51a2a178d941593470a,2023-03-18T17:09:01.732Z,5337c457-c85e-4cd6-8c90-66906030e6c8
FMA-PJ-03-PA-2008-001,"UPPER PROVIDENCE, TOWNSHIP OF",420709,465c1133e87420a7b4165bedacab5fb30f475d23,2023-03-18T17:09:01.732Z,6d75ac86-54d7-4caa-9752-738c3acd5f3c
LPDM-PJ-03-PA-2008-025,"KITTANNING, TOWNSHIP OF",421307,38a2b945a1a4b37c9877bf75624c31ec5b1babc5,2023-03-18T17:09:01.732Z,cf7b43d0-567a-4766-8b32-717a39115b38
PDMC-PL-04-SC-2014-002,"STUCKEY, TOWN OF",450192,e2c5689066d5ba950dc83f92298bc91a8df06840,2023-03-18T17:09:01.732Z,1644108f-392c-4588-89bb-4d29fa3a561a
PDMC-PJ-04-SC-2015-004,EDGEFIELD COUNTY *,450229,399f0decd9e06116af21a25cba762f04e0c77481,2023-03-18T17:09:01.732Z,7bd42948-7d60-4037-935e-a5570543e6ee
PDMC-PL-04-SC-2013-005,"EDISTO BEACH,TOWN OF",455414,d68463eb938999c01f6a301a377998637be6c40b,2023-03-18T17:09:01.732Z,8155cbc7-4d6c-4302-8811-d68c5f4e6b2b
PDMC-PL-08-SD-2017-013,"SISSETON, CITY OF",460072,03f82f6d843ab72fb19b94b1552a9861b7a06807,2023-03-18T17:09:01.732Z,074eb718-8caf-4a99-a515-84db83df5eea
PDMC-PL-06-TX-2012-032,"WESTLAKE, TOWN OF",480614,868a207913a0f78ef95238306b2eff6e8778ca0b,2023-03-18T17:09:01.732Z,d64b2309-9ab4-4686-a9b0-a4e25be30cf8
PDMC-PL-06-TX-2017-008,"ALEDO, CITY OF",481659,c48be89c668e83c3ada15f6b9ad1003a65d4f37d,2023-03-18T17:09:01.732Z,0fc89efd-5b7c-4e39-9639-0fa757fa056b
FMA-PJ-06-TX-2017-004,"NASSAU BAY, CITY OF",485491,b6c36f8cfc68b08499a02f10ddf2d4a0cb234859,2023-03-18T17:09:01.732Z,0a6cbd4d-9f5c-477a-87da-12148d47a60f
PDMC-PL-06-TX-2019-009,ELLIS COUNTY*,480798,753785df9fefe806ddc93e05f2930e3e96317d7c,2023-03-18T17:09:01.732Z,a9f5aacd-85e1-43ab-babd-5ff3e3b1005f
PDMC-PL-06-TX-2015-006,KENT COUNTY *,481231,8e85e01576ce4a93e3bfb5a8332d91f29949a333,2023-03-18T17:09:01.732Z,193ec7c6-f229-42a4-a16e-fd02cb372fa1
PDMC-PL-08-UT-2017-003,"MEADOW, TOWN OF",490089,803c7eed217c2d2f6493f0626af9d7ea86b66839,2023-03-18T17:09:01.732Z,0839b60e-0031-4896-9012-f05b36ea1ca6
PDMC-PJ-08-UT-2007-004,"WEST JORDAN, CITY OF",490108,95f935e8802bf2aef8dc66726b9f1f03d94c4d0a,2023-03-18T17:09:01.732Z,5df38ec5-6a5f-4f5d-b8f1-04feffe3c1db
PDMC-PL-08-UT-2018-003,"ORDERVILLE, TOWN OF",490086,767b4e07764bf65f7a80153af2c41cb10a748200,2023-03-18T17:09:01.732Z,c823c4cf-3ae1-4e0b-9e72-676ca7927f6e
PDMC-PL-08-UT-2014-005,UTAH COUNTY *,495517,28d5fc030599f996033fe5249db23ae779a2b6da,2023-03-18T17:09:01.732Z,465ae74c-4be2-4dd3-bd27-92b70f7156e1
PDMC-PL-03-VA-2014-004,PRINCE EDWARD COUNTY *,510239,080b16e6a648a7b221da0dc2b7c953e07657984a,2023-03-18T17:09:01.732Z,1cf03753-1985-43a9-9adb-43a4c7e9d9d9
PDMC-PL-03-WV-2019-003,"DANVILLE, TOWN OF",540230,9c4a64fab03afff859f725b380bae581bd0847de,2023-03-18T17:09:01.732Z,0657c5ad-1140-497f-8467-b44cecd09dd6
PDMC-PL-05-WI-2017-014,"TAYLOR,VILLAGE OF",550190,f7ad682ea2470e0f1a0ce85db24f073b2f86d18c,2023-03-18T17:09:01.732Z,5cd7cf44-96db-4ac4-a084-e3c17de0873b
PDMC-PL-05-WI-2010-009,"LUXEMBURG, VILLAGE OF",550216,e6e18346a6b5af4369ba9b19cca835e924c0d52d,2023-03-18T17:09:01.732Z,b42a2b36-2fda-439b-9bc8-0f221ee7d113
PDMC-PL-05-WI-2014-003,"OLIVER, VILLAGE OF",550113,2625e452cb7bc083c3cf4bad3c7d1e087daed184,2023-03-18T17:09:01.732Z,beb92192-d0d1-4d1b-9acd-0233c9c760ee
PDMC-PL-05-WI-2016-006,"HAMMOND, VILLAGE OF",550382,2c825a80cdfc51c4042e2a597422840ae1439a2f,2023-03-18T17:09:01.732Z,5a6f5b33-f53a-423f-928a-9af0a932c8d9
PDMC-PL-05-WI-2014-001,"KENOSHA, CITY OF",550209,8aaee9f7be8189104e8f64393b15ecf6c630a099,2023-03-18T17:09:01.732Z,21f471ef-2e78-4a20-926a-44d1a3e6f28e
PDMC-PL-05-WI-2017-004,MARINETTE COUNTY *,550259,eebe093b2fc0ac35c3f6552b6d4fef6140604c78,2023-03-18T17:09:01.732Z,66223ea4-ec6c-4bf0-9918-42b18012ed3a
PDMC-PL-08-WY-2013-002,"RIVERSIDE,TOWN OF",560096,534d4c8502d6c9c683ffaa0bdc3406f9890ecf23,2023-03-18T17:09:01.732Z,07c4cfc9-c007-4359-88dc-13f46fbd52c4
PDMC-PL-04-AL-2018-005,"DALEVILLE, CITY OF",010061,0e9a65800e07c356e16d27e239ae95a1f12219f0,2023-03-18T17:09:01.732Z,3bebaea5-5f89-4071-8786-f56c7a86d6d0
PDMC-TA-10-AK-2005-006,"SAND POINT, CITY OF",020079,75964cb9711c374541e2cb3141f8d64a5adbf8b8,2023-03-18T17:09:01.732Z,a4252c94-f7c7-400a-8c8a-3a40710ad35c
PDMC-PL-09-AZ-2018-003,"CAVE CREEK, TOWN OF",040129,afb56ef7f7f6cb6e7f36dfdefbba198622c0374e,2023-03-18T17:09:01.732Z,efee4b2c-065b-4672-88bd-aef8ea9c401d
FMA-PL-08-CO-2008-002,"AURORA, CITY OF",080002,fa3438baaa716cb38ddf57347ccae01c5219f4c7,2023-03-18T17:09:01.732Z,5bc2e277-e02f-42ae-a8ff-866d1f161fe0
PDMC-PL-08-CO-2008-011,"EATON, TOWN OF",080180,8bf53e99dcc11a6fb04999f3697ad5ddab979aea,2023-03-18T17:09:01.732Z,ca1d45a3-8193-44b0-b072-dcc2b1254397
PDMC-PL-05-IL-2016-001,"EVANSVILLE, VILLAGE OF",170577,b618a9afc888bde1602f74d61a77e9f5ae0a5323,2023-03-18T17:09:01.732Z,aebbe268-950b-4b89-be9b-52e67eb92f08
PDMC-PL-05-IN-2007-004,JOHNSON COUNTY *,180111,9c868160a33fb5525b5bcecbe1d9415d013da03f,2023-03-18T17:09:01.732Z,29b33b2c-cae7-469e-8d8f-d6e4dd8c2ab5
PDMC-PL-05-IN-2012-001,HARRISON COUNTY *,180085,67f2f9cac9301f880d5ebe1125e5c258354368f6,2023-03-18T17:09:01.732Z,c36b5862-c649-4e08-998b-15d68ac2ed3d
PDMC-PJ-05-IN-2018-005,"GREENWOOD, CITY OF",180115,7bd89e20f5cf8d48273227784f177e014e2be8d6,2023-03-18T17:09:01.732Z,140505fe-03a2-49a2-8292-a2f1c3a5fe9f
PDMC-PL-05-IN-2019-004,SHELBY COUNTY *,180235,af02ea6e80ee8520779485cfa4f3eb08587e6f99,2023-03-18T17:09:01.732Z,9867c4cb-6ab9-4a80-94b0-f4bcb8ace647
PDMC-PL-07-IA-2013-002,HARRISON COUNTY*,190143,74acaa8ef7e36aa9c441fd66147d8d0d7adbcc91,2023-03-18T17:09:01.732Z,4e43e9fb-c6e0-457e-be8d-75ad9093c58e
PDMC-PL-07-IA-2016-008,DICKINSON COUNTY *,190864,48ae87e2d53dd010e168e6bddca17f8bc00503e7,2023-03-18T17:09:01.732Z,5bf865e8-4751-49a3-9e16-3aa4d878209d
PDMC-PL-07-IA-2014-002,APPANOOSE COUNTY *,190843,4275ed7528d42a1e92fdec9b1b17b38ba99d8e1a,2023-03-18T17:09:01.732Z,f3d41cc0-6745-4020-833e-a5af0bfda01b
PDMC-PL-04-KY-2013-005,"SPRINGFIELD, CITY OF",210220,a01a286da5e0ce706c35cffde62e447b43ebcdbe,2023-03-18T17:09:01.732Z,cdec1579-0317-49b4-8346-50608e91a0a1
PDMC-PL-04-KY-2013-005,LYON COUNTY *,210314,0ad24ab3288dca61e3ba9dbe46377500c94feabb,2023-03-18T17:09:01.732Z,0ef77016-07e5-44e8-bb04-cf1c5f3304d3
PDMC-PL-04-KY-2014-005,"BEATTYVILLE, CITY OF",210136,3494cad2d675bc188553dc5e01b2d5d02dbcf75f,2023-03-18T17:09:01.732Z,edde1775-1ec5-4861-8edb-2d6e9def41e7
FMA-PJ-06-LA-2018-019,"ERATH, TOWN OF",220224,1ba969e917be160e517d6528b1a2048a7d7ab832,2023-03-18T17:09:01.732Z,4c2fd2eb-0145-4c1c-8b7a-55643e687d6b
FMA-PJ-03-MD-2007-003,SOMERSET COUNTY *,240061,c84cdbf8024b87d8eb098704c7af54e9e3d63529,2023-03-18T17:09:01.732Z,2cee0a95-4b7d-469d-97cf-d85b9947b8f5
PDMC-PL-01-MA-2017-013,"STOCKBRIDGE, TOWN OF",250042,d6509425445ad6f1761b84c934aa9879eacb517e,2023-03-18T17:09:01.732Z,9d316688-2c11-426a-ab9b-b77faa122942
FMA-PL-01-MA-2018-002,"FRAMINGHAM, TOWN OF",250193,536d268cadf33ae5f6316b6be07e530cf60ce113,2023-03-18T17:09:01.732Z,472d8f64-63cc-4159-b6ef-ecc0abb9da66
PDMC-PL-01-MA-2009-006,"HAWLEY, TOWN OF",250119,46b85b27f246411b3b591a9ea769ba173bcee261,2023-03-18T17:09:01.732Z,471e4385-47ec-4f3d-9165-1ffe5bc298b2
PDMC-PL-01-MA-2006-002,"TEMPLETON, TOWN OF",250339,337b2d1d93ca5183b39afbd883819055e178089e,2023-03-18T17:09:01.732Z,91ee3787-fe85-452b-bed3-528759730be6
PDMC-PL-07-MO-2019-010,CLINTON COUNTY*,290793,34f9edf48a90f0fa8635f48ba7c5f1a18c439923,2023-03-18T17:09:01.732Z,e364b464-bd57-4939-a53b-c01647c28304
PDMC-PJ-07-MO-2007-014,"MALDEN,C ITY OF",290130,cd1b44d674a79346628c8f200e28ac49d25c56bf,2023-03-18T17:09:01.732Z,98c9c482-77f2-4566-bb15-f14811c35227
PDMC-PJ-08-MT-2009-006,PARK COUNTY*,300160,95dabc272b04e881003ff3f77d0e55371b8048b0,2023-03-18T17:09:01.732Z,c1576aa8-9aa8-4be8-8b72-53fee05a407e
PDMC-PL-07-NE-2018-005,"TABLE ROCK, VILLAGE OF",310172,97dde5af3cbb84790e1b81cd9b6fe46215653e45,2023-03-18T17:09:01.732Z,42777771-ab3a-40ba-bbbe-cb7798ed7c13
PDMC-PL-07-NE-2014-002,"ATKINSON, CITY OF",310343,645cfde5b6fc1fe63742fb6dbfd31d7ec53556ff,2023-03-18T17:09:01.732Z,42fc3964-0a3d-4158-b17b-59680842b554
PDMC-PL-09-NV-2015-002,"MESQUITE, CITY OF",320035,1fa5ea82b06c9096e585257579d26c484d6b7aca,2023-03-18T17:09:01.732Z,0dbf1c4b-63c6-4e70-90a6-1255ac0392d4
PDMC-PL-02-NJ-2016-002,"CALDWELL, BOROUGH OF",340584,c8c88646b8b3aca968a8c049256194cca968e05f,2023-03-18T17:09:01.732Z,4e7cc380-2a1e-4222-b3d9-b4f007e20fc4
FMA-PJ-02-NJ-2017-005,"CRANFORD, TOWNSHIP OF",345291,053bd8f0136981fbc57092df98a1ca33c820e30a,2023-03-18T17:09:01.732Z,b7c2759f-ef43-401d-bb2f-cea655605b8c
PDMC-PL-02-NJ-2016-005,"SECAUCUS, TOWN OF",340226,b835781b09a20b3acbc687a813c3a3ca4691c36b,2023-03-18T17:09:01.732Z,1af7e744-6e73-4fe3-9ffb-265431433b43
SRL-PJ-02-NJ-2010-004,"LITTLE FALLS, TOWNSHIP OF",340401,20af799346fd3a9cd434d50c60d3d767e18ba34a,2023-03-18T17:09:01.732Z,3f1b9103-f303-4b08-8714-717de174748c
PDMC-PL-02-NJ-2019-004,"CAMDEN, CITY OF",340128,c4fbbc6c0fcd7c10ac6e4486ded86ca13fb37dc6,2023-03-18T17:09:01.732Z,d1986a05-8544-47d5-becf-0b1be27062c1
DR-4677-0001-M,Statewide,459999,e4fcdf8cf26806a3fe0cd0070b63ec96a192ff66,2023-06-09T17:10:41.085Z,094b2ece-7694-4177-89b0-0e235e4b47f5
PDMC-PL-02-NY-2014-001,"PUTNAM, TOWN OF",361236,1f325bb15346520b48ecae7f17bd9eaa4f1ce70e,2023-03-18T17:09:01.732Z,7cca1154-d293-48ef-95a4-93f749f594eb
PDMC-PL-02-NY-2017-018,"PORTVILLE, TOWN OF",360093,514168bb2b2bd8625b6642eff764bae9f141b098,2023-03-18T17:09:01.732Z,4f11b30b-c61a-4c77-899f-f3278b8378ef
PDMC-PL-02-NY-2017-015,"ROME, CITY OF",360542,6e77ae8935cbf06b388eecf5361868900cbbd83b,2023-03-18T17:09:01.732Z,4e38b6c9-19ce-4889-8973-faaed00a8cb1
PDMC-PL-02-NY-2012-011,"FREDONIA, VILLAGE OF",360139,6e90f4eb0935b7c2e09e0a4e1e1b16930247a193,2023-03-18T17:09:01.732Z,5a11ec8b-fcad-4508-b712-0003461add15
PDMC-PL-02-NY-2016-004,"HOOSICK FALLS, VILLAGE OF",360674,d71790384120d24e8a96cefb0ba552b6e62a66a2,2023-03-18T17:09:01.732Z,0eedac5a-4e5e-4659-a1fb-952f11f5abf6
PDMC-PL-04-NC-2013-006,"CONWAY, TOWN OF",370174,9e1d3733d92ae2621caca8484ec1ea0133fee91e,2023-03-18T17:09:01.732Z,1f3dc28a-cd97-422f-9451-805b56b447ae
PDMC-PL-03-PA-2005-008,"TAYLOR, TOWNSHIP OF",421394,12ff5b516dae420153a926208473b1caccee2d18,2023-03-18T17:09:01.732Z,5fa9b953-28a3-4bef-b068-94cca59ec9b7
PDMC-PL-03-PA-2018-015,"HALFMOON, TOWNSHIP OF",421463,2ff22c414fb7209135ef226792dfd81989d91253,2023-03-18T17:09:01.732Z,a2e2f211-3339-493e-a7a0-c2f457f5594f
PDMC-PL-03-PA-2009-009,"MIFFLINBURG, BOROUGHS OF",420832,cbceab70df4683d722da6df741802c44210d16b7,2023-03-18T17:09:01.732Z,3799c01d-81c6-4980-b9d8-aecbed18a967
FMA-PJ-03-PA-2015-004,"YARDLEY, BOROUGH OF",420210,285176167055127218db1f85e4b0b158562355bd,2023-03-18T17:09:01.732Z,3741aa61-7245-4655-bca5-ef83ad8a89c2
LPDM-PL-03-PA-2008-019,"PLAINFIELD, TOWNSHIP OF",421147,e72c05b9bea26239052437c8b27711cf8903a99f,2023-03-18T17:09:01.732Z,f350e8ba-68b8-4b07-9893-740a400c2ed8
PDMC-PL-03-PA-2015-010,"SALTSBURG, BOROUGH OF",420505,b4ca9841618140cf9060a1259a14d1262cc9315d,2023-03-18T17:09:01.732Z,eac75761-6a43-4acd-8c36-32a8457a646f
PDMC-PL-03-PA-2015-009,"FARRELL, CITY OF",420673,dfe2f3ac196f4443547c030e6d794215cea255e4,2023-03-18T17:09:01.732Z,8e0df50c-646d-40fe-80ee-2ab537dced19
PDMC-PL-03-PA-2018-016,"PORTER, TOWNSHIP OF",420656,d717a7929ca4416f812c730380bdbabbbd97b5f4,2023-03-18T17:09:01.732Z,847b9151-ff8c-4ae0-bf67-c64bc9c8b09e
PDMC-PL-03-PA-2005-005,"ROCKHILL, BOROUGH OF",422575,c107d0505878510f84f05024e894ba94a9dff548,2023-03-18T17:09:01.732Z,fb945a0c-bb2e-4541-959a-967373d775dd
PDMC-PL-03-PA-2017-003,"DUSHORE, BOROUGH OF",420810,3d83d1a19e8c94aa2d814f089b789ea1db469b1d,2023-03-18T17:09:01.732Z,f29d5d98-cfda-49be-aa26-f50acc4ce415
PDMC-PL-08-SD-2017-007,"MARION, CITY OF",460197,5612722465ec5204bef32d83d5ecdb943b625f88,2023-03-18T17:09:01.732Z,82f8a7f9-5ede-4b2d-b136-6cef2ddaf585
PDMC-PL-06-TX-2014-001,"MASON, CITY OF",480467,ffaf8bf3759788f1c2c0e88bbdc27b63f63416e8,2023-03-18T17:09:01.732Z,175d3a7e-a340-4eb7-be42-5ce7f6185dc7
PDMC-PL-06-TX-2015-002,"LUMBERTON, CITY OF",481111,00a9e260c39968a13766b351afa0443e1c7e6cb5,2023-03-18T17:09:01.732Z,a635f008-d2cf-4013-82c2-3aa20ecc2189
PDMC-PL-06-TX-2017-002,"COOLIDGE, CITY OF",480911,6dc982e8dad4bbc9b146427a193ef926edf556b3,2023-03-18T17:09:01.732Z,a879671f-ceeb-4c9c-9714-43f67a14216c
FMA-PJ-06-TX-2017-006,"HUMBLE, CITY OF",480297,9ccc9bd4c62da2a5607ecf8d4d5bb40d510208b4,2023-03-18T17:09:01.732Z,a5b0c42f-f857-4ab1-92c6-3d4e08a81644
PDMC-PJ-08-UT-2015-010,"SANTA CLARA, CITY OF",490178,83a641bb3379c002cdce63fcbd07ac3e5af8493c,2023-03-18T17:09:01.732Z,787a0356-6713-4b6e-8121-2ff5f935b750
PDMC-PL-08-UT-2018-003,"ENTERPRISE, CITY OF",490169,3bdea068937007d0d4d8eb6fe19c2dc61eb8b88e,2023-03-18T17:09:01.732Z,7d3adfb6-b14a-468e-bbcd-9aa553ec1a50
PDMC-PL-08-UT-2018-013,"SOUTH WEBER, CITY OF",490049,59b8194414a41fdeb355cc27908cfb81ba14ac7c,2023-03-18T17:09:01.732Z,b3f9bad3-b001-42c2-a77e-ea0227b94fe0
