region,disasterNumber,sandyDisaster,disasterType,incidentType,declarationDate,stateAbbreviation,state,county,applicantName,pnpStatus,damageCategoryCode,federalShareObligated,dateObligated,pwNumber,projectTitle,versionNumber,id
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Suffolk,NORTHEASTERN UNIVERSITY,1,B - Protective Measures,29994.09,2024-03-26T15:42:49.000Z,1881,673098 - COVID-19 Vaccination Costs,1,f4642db4-84ce-467e-978d-05d4dcc9cc6f
3,4491,0,DR,Biological,2020-03-26T00:00:00.000Z,MD,Maryland,Baltimore (city),BALTIMORE,0,B - Protective Measures,87360.00,2024-03-20T17:51:29.000Z,282,243508 - Fairfield Inn Non-Congregate Sheltering,1,ae02d99f-6d10-4bf0-8b31-251eec35aa06
3,4491,0,DR,Biological,2020-03-26T00:00:00.000Z,MD,Maryland,Baltimore (city),BALTIMORE,0,B - Protective Measures,11363.33,2024-03-20T17:51:50.000Z,428,671245 - DGS - Cleaning and Decontamination (2),1,e265138c-6b73-470b-98d3-9a9e164ce6d3
4,4337,0,DR,Hurricane,2017-09-10T00:00:00.000Z,FL,Florida,Manatee,MANATEE (COUNTY),0,B - Protective Measures,-156815.74,2024-03-25T13:51:13.000Z,6681,7573 - Emergency Protective Measures,1,536b32fb-6902-4efc-88c9-53fe3a32c67b
4,4337,0,DR,Hurricane,2017-09-10T00:00:00.000Z,FL,Florida,Manatee,MANATEE (COUNTY),0,D - Water Control Facilities,-13437.00,2024-03-25T13:51:37.000Z,7811,7594 - Drainage canals,2,292affa9-0437-4053-9ae8-ec5eeb3ddfc9
7,4557,0,DR,Severe Storm,2020-08-17T00:00:00.000Z,IA,Iowa,Statewide,CENTRAL IOWA POWER COOP.,1,F - Public Utilities,-341.62,2024-03-22T15:33:44.000Z,469,158046 - Utility Repair Work completed,1,c6639b7f-23ac-45a8-b01c-26f70841093d
7,4557,0,DR,Severe Storm,2020-08-17T00:00:00.000Z,IA,Iowa,Statewide,CENTRAL IOWA POWER COOP.,1,Z - State Management,-270861.59,2024-03-22T15:39:46.000Z,756,159169 -  Cat Z-Admin,1,5b3e1834-0ac9-4a5b-b119-81a0369ff1dd
4,4428,0,DR,Severe Storm,2019-04-17T00:00:00.000Z,KY,Kentucky,Statewide,KY DEPARTMENT OF TRANSPORTATION,0,C - Roads and Bridges,-47761.67,2024-03-22T00:48:23.000Z,310,102874 - District 11 -Jackson KY 3447 MP 2.418 to MP 3.,1,011e5f1c-4174-4dcf-83aa-3c07e9e132e7
4,4428,0,DR,Severe Storm,2019-04-17T00:00:00.000Z,KY,Kentucky,Statewide,KY DEPARTMENT OF TRANSPORTATION,0,C - Roads and Bridges,-11096.03,2024-03-26T13:15:02.000Z,381,98044 - Dist. 4 Washington KY 1754 (MP 5.5 & MP 6.47),1,e94d3345-1cca-4cf3-bf93-4f05947a1cb8
2,4348,0,DR,Flood,2017-11-14T00:00:00.000Z,NY,New York,Wayne,ONTARIO (TOWN OF),0,Z - State Management,10448.17,2024-03-21T16:07:18.000Z,180,98826 - DRRA Management Costs,0,4ab8bcdb-6329-43db-a86a-75dfd2d1e642
4,4337,0,DR,Hurricane,2017-09-10T00:00:00.000Z,FL,Florida,Collier,EVERGLADES,0,F - Public Utilities,-37726.34,2024-03-25T13:49:18.000Z,3995,26241 - DR 4337-FL-Collier-Everglades City- Plugged Sto,2,293f8f73-2b89-4bee-a7c5-2516cef8d35d
4,4337,0,DR,Hurricane,2017-09-10T00:00:00.000Z,FL,Florida,Collier,NAPLES,0,F - Public Utilities,-47311.95,2024-03-25T13:50:20.000Z,3095,10840 - Water & Sewer System,2,d036ddcc-a9ae-47df-8a3c-dc53edf3cdcb
5,4494,0,DR,Biological,2020-03-27T00:00:00.000Z,MI,Michigan,St. Clair,MCLAREN PORT HURON,1,B - Protective Measures,114758.67,2024-03-25T19:28:28.000Z,565,"737652 - McLaren Port Huron Purchased Materials and Supplies - July 21, 2022 to August 25, 2022",0,fd4f8942-da7c-4211-b667-1e38fba9b587
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Bristol,ROMAN CATHOLIC BISHOP OF FALL RIVER,1,B - Protective Measures,188046.34,2024-03-20T17:20:22.000Z,637,181696 - Roman Catholic Bishop of Fall River COVID-19 Expenses,0,82b43ae5-0e3d-4438-ac2d-f446066ae4e1
4,4361,0,DR,Flood,2018-04-26T00:00:00.000Z,KY,Kentucky,Carter,CARTER (COUNTY),0,C - Roads and Bridges,-3470.40,2024-03-22T00:47:46.000Z,113,63906 - Carter County Multiple Asphalt Road Washout,2,61640223-a1a6-46f8-b170-75a9c54ad0ab
5,4494,0,DR,Biological,2020-03-27T00:00:00.000Z,MI,Michigan,Macomb,MCLAREN MACOMB,1,B - Protective Measures,224318.30,2024-03-25T19:29:57.000Z,567,"737649 - McLaren Macomb Purchased Materials and Supplies - July 21, 2022 to August 19, 2022",0,21d1a29c-87f9-4587-b36d-5e04ab0fa4a6
4,4478,0,DR,Severe Storm,2020-03-12T00:00:00.000Z,MS,Mississippi,Statewide,DELTA STATE UNIVERSITY,0,G - Recreational or Other,-24762.37,2024-03-26T13:19:28.000Z,41,137327 - Football Facility,2,fb0d93d1-92d6-4ced-b5cc-4cb354497990
4,4478,0,DR,Severe Storm,2020-03-12T00:00:00.000Z,MS,Mississippi,Statewide,DELTA STATE UNIVERSITY,0,Z - State Management,-14343.37,2024-03-26T13:19:50.000Z,101,161884 - Delta State University Management Cost,1,fd21ef68-5135-4e46-9b35-44286538e94a
10,4313,0,DR,Flood,2017-05-18T00:00:00.000Z,ID,Idaho,Idaho,IDAHO (COUNTY),0,C - Roads and Bridges,-33739.12,2024-03-26T17:41:54.000Z,33,IOC006C - Cove Road,2,76df201e-3a7c-48e4-8095-a6f7e47d8fe4
6,4484,0,DR,Biological,2020-03-24T00:00:00.000Z,LA,Louisiana,Statewide,LOUISIANA HOUSING FINANCE AGENCY (LHFA),0,B - Protective Measures,-17302561.57,2024-03-21T19:38:22.000Z,34,142005 - Louisiana Non-Congregate Sheltering for Homele,6,5aa68977-17dd-463c-9815-0891c75d3d7b
10,4481,0,DR,Biological,2020-03-22T00:00:00.000Z,WA,Washington,King,SEATTLE CHILDREN'S HOSPITAL,1,B - Protective Measures,7665112.76,2024-03-22T18:13:32.000Z,1233,239680 - Emergency Protective Measures,0,29b12e2b-373d-47ee-8f2e-cdeadd76f0aa
7,4557,0,DR,Severe Storm,2020-08-17T00:00:00.000Z,IA,Iowa,Boone,OGDEN MUNICIPAL LIGHT & WATER,0,Z - State Management,-1346.98,2024-03-22T13:23:53.000Z,274,175733 - Management Costs,1,f1506cd9-21a4-464c-a931-1a7c84a03183
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. OFFICE OF THE LIEUTENANT GOVERNOR,0,E - Public Buildings,1163.18,2024-03-20T17:05:16.000Z,532,70312 -XMUJU03 - GM70312 - Frederiksted & Christiansted,1,735d3b14-482b-4397-85b5-e45e36692dfc
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,UNIVERSITY OF THE VIRGIN ISLANDS,0,G - Recreational or Other,500.00,2024-03-20T17:05:56.000Z,101,70300 - XMU1904 - Fencing,3,dfa4d837-d500-45be-be14-d307b25632cf
5,4515,0,DR,Biological,2020-04-03T00:00:00.000Z,IN,Indiana,Allen,EAST ALLEN COUNTY SCHOOLS,0,B - Protective Measures,118265.64,2024-03-26T13:39:00.000Z,46,142465-Personal Protective Equipment & Supplies,2,fee20a80-9ac7-4084-b32f-0b714fe87f4c
4,4337,0,DR,Hurricane,2017-09-10T00:00:00.000Z,FL,Florida,St. Lucie,PORT SAINT LUCIE,0,A - Debris Removal,-51810.40,2024-03-25T13:48:50.000Z,7043,74080 - Debris Removal -  PAAP 75% (9/4/17 -  9/17/17),1,ecaa6375-aae1-4e62-bea1-948e680d4ed1
1,4500,0,DR,Biological,2020-03-28T00:00:00.000Z,CT,Connecticut,Statewide,CT DEPARTMENT OF CORRECTION,0,B - Protective Measures,5118437.90,2024-03-26T10:50:04.000Z,689,678541 - CT-DOC COVID-19 Testing 701,0,e83e5e10-58b4-4df1-a9ec-c167e8eff160
10,4519,0,DR,Flood,2020-04-03T00:00:00.000Z,OR,Oregon,Umatilla,PENDLETON,0,A - Debris Removal,155022.21,2024-03-21T16:38:21.000Z,81,150503 - Mobile Home Park : Household Goods,0,1d6b8d90-4869-496e-8547-da6b05a27cee
10,4519,0,DR,Flood,2020-04-03T00:00:00.000Z,OR,Oregon,Umatilla,HERMISTON IRRIGATION DISTRICT,0,Z - State Management,214760.62,2024-03-21T16:38:40.000Z,82,142214 - Administrative Cost,0,7d499b0c-05aa-49f9-8ced-cf634cfe1e5d
10,4519,0,DR,Flood,2020-04-03T00:00:00.000Z,OR,Oregon,Umatilla,UMATILLA (COUNTY),0,Z - State Management,95575.77,2024-03-21T16:38:53.000Z,83,335383 - Umatilla County Management Costs,0,268922e8-62b7-4d73-a81c-3d270399c2c6
5,4520,0,DR,Biological,2020-04-04T00:00:00.000Z,WI,Wisconsin,Statewide,WI DEPARTMENT OF HEALTH AND FAMILY SERVICES,0,B - Protective Measures,3165325.80,2024-03-22T17:04:48.000Z,223,698662 - NuWest Staff Augmentation SFY 22,0,9a3ec37f-3f97-4a61-bf84-c48cbd36c0e2
5,4520,0,DR,Biological,2020-04-04T00:00:00.000Z,WI,Wisconsin,Statewide,SSM HEALTH - WISCONSIN,1,B - Protective Measures,1036638.88,2024-03-26T16:55:31.000Z,245,732893 - WI12'SSM Health Care Corporation-PPE,0,72505126-0a7f-44a2-b215-4ec08c8b1e4d
5,4520,0,DR,Biological,2020-04-04T00:00:00.000Z,WI,Wisconsin,Statewide,WI DEPARTMENT OF HEALTH AND FAMILY SERVICES,0,B - Protective Measures,22304733.48,2024-03-26T16:55:18.000Z,219,674567 - Staff Augmentation Oct 21 to Feb 22,0,527a615d-72be-428e-ae18-af62714765e1
4,4412,0,DR,Hurricane,2019-01-31T00:00:00.000Z,NC,North Carolina,Statewide,NC EMERGENCY MANAGEMENT,0,Z - State Management,-1488066.82,2024-03-25T16:01:06.000Z,3,83589 - NCEM - DR4412 Management Costs,3,71d51b5d-d61f-447b-9690-40dfb834fb96
5,4494,0,DR,Biological,2020-03-27T00:00:00.000Z,MI,Michigan,Lapeer,MCLAREN LAPEER REGION,1,B - Protective Measures,43869.64,2024-03-25T19:27:22.000Z,563,"737647 - McLaren Lapeer Purchased Materials and Supplies - July 21, 2022 to August 25, 2022",0,c2f96d58-fb90-45d5-a949-4097463bbbb3
5,4494,0,DR,Biological,2020-03-27T00:00:00.000Z,MI,Michigan,Bay,MCLAREN BAY REGION,1,B - Protective Measures,218536.64,2024-03-25T19:29:13.000Z,566,"737640 - McLaren Bay Region Purchased Materials and Supplies - July 21, 2022 to August 19, 2022",0,e81339e3-bd27-46ac-99ea-c3310d8fda60
10,4481,0,DR,Biological,2020-03-22T00:00:00.000Z,WA,Washington,Yakima,YAKIMA VALLEY MEMORIAL HOSP,1,B - Protective Measures,1078333.27,2024-03-22T17:03:56.000Z,1343,737903 - PPE and Supplies July 2022 - May 2023,0,8cd969cf-08ea-4e46-8351-6168bdd1d5b5
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Essex,MARBLEHEAD (TOWN OF),0,B - Protective Measures,55960.62,2024-03-20T17:20:53.000Z,1067,166145 - Marblehead Reimb COVID3,0,b753ea77-2ac2-4eb5-a06a-5ebfe396c3e3
1,4496,0,DR,Biological,2020-03-27T00:00:00.000Z,MA,Massachusetts,Essex,LYNN,0,B - Protective Measures,467325.62,2024-03-25T15:44:29.000Z,2260,700187 - CovidOT2022,0,341b1701-fc60-4717-b475-394f17eb0eed
7,4483,0,DR,Biological,2020-03-23T00:00:00.000Z,IA,Iowa,Dallas,WAUKEE COMMUNITY SCHOOL DISTRICT,0,Z - State Management,-320.04,2024-03-22T13:20:53.000Z,956,725017 - Management Costs,1,ea96ba82-55e8-40e5-b43d-c2eeceaea25d
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,UNIVERSITY OF THE VIRGIN ISLANDS,0,F - Public Utilities,27420.75,2024-03-20T17:06:32.000Z,609,84460 - XMU1915 - 84460 - CAMPUS LIGHT POST,1,54c1022d-8cf6-4b22-b839-35dc59ce25a6
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,GOVERNMENT EMPLOYEES RETIREMENT SYSTEM,0,E - Public Buildings,7650.70,2024-03-21T19:57:21.000Z,983,122156 - TMUEN07 Administrative Building,1,64cc735a-c6b8-4e55-b6e2-0b6da078249a
4,1840,0,DR,Severe Storm,2009-05-27T00:00:00.000Z,FL,Florida,Statewide,DEPARTMENT OF COMMUNITY AFFAIRS,0,Z - State Management,13754.44,2024-03-26T19:08:25.000Z,242,ZEPC034 - DAC - PUTNAM (COUNTY),1,1387bcb4-c05d-49be-ad65-65277a82a956
10,4310,0,DR,Flood,2017-04-21T00:00:00.000Z,ID,Idaho,Elmore,GLENNS FERRY HIGHWAY DISTRICT,0,C - Roads and Bridges,-272655.95,2024-03-26T21:55:30.000Z,51,GFHD01C - Road Washout,1,c118f1da-482f-4409-aad5-76c62cc3769c
10,4310,0,DR,Flood,2017-04-21T00:00:00.000Z,ID,Idaho,Cassia,RAFT RIVER HIGHWAY DISTRICT,0,C - Roads and Bridges,-9116.05,2024-03-26T17:39:28.000Z,102,RRHD09C - Clover Road,1,31b8ca9c-f6bc-4060-a5ed-130138317fd5
4,1609,0,DR,Hurricane,2005-10-24T00:00:00.000Z,FL,Florida,Miami-Dade,MIAMI-DADE COUNTY PUBLIC SCHOOLS,0,E - Public Buildings,0.00,2024-03-20T19:52:04.000Z,3834,PUBLIC BUILDINGS AND FACILITIES,8,660778f5-4bee-425e-abca-928e205adebd
1,4023,0,DR,Hurricane,2011-09-02T00:00:00.000Z,CT,Connecticut,New Haven,MILFORD,0,G - Recreational or Other,614291.00,2024-03-22T12:55:58.000Z,247,MCMDG00 Trumbull Ave Revetment,2,289b6d21-5f93-4e20-855b-fff761944ed0
6,4226,0,DR,Severe Storm,2015-06-26T00:00:00.000Z,AR,Arkansas,Scott,SCOTT (COUNTY),0,C - Roads and Bridges,-393720.03,2024-03-22T11:56:45.000Z,62,SCT002C - Roads and Culverts,3,29487a6f-fd95-4f31-879f-44a6aa410de8
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,St. John,"ST. JOHN RESCUE, INC.",1,E - Public Buildings,1091.80,2024-03-25T17:12:55.000Z,393,JMUTJ01 - ST. JOHN RESCUE - CONTENTS,1,17931326-76d0-4ff7-a3b3-28cb29d6b751
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,St. Thomas,"ST. THOMAS RESCUE, INC.",1,E - Public Buildings,781.30,2024-03-25T17:12:24.000Z,520,TMUD503 - Vehicle Equipment,1,62076ebb-4d80-4ea6-ab02-b3169a56f5e1
1,4372,0,DR,Severe Storm,2018-06-25T00:00:00.000Z,MA,Massachusetts,Plymouth,SCITUATE (TOWN OF),0,G - Recreational or Other,837303.75,2024-03-22T21:13:29.000Z,379,"87390 - Seaside Road - Revetment, Seawall",0,7a4cde6a-baf5-457b-8c91-335850b872cd
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,St. Thomas,"ANTILLES SCHOOL, INC.",1,G - Recreational or Other,6831.65,2024-03-22T20:04:54.000Z,136,TMUG001- Fence Damages. Play Structures,2,622228ac-108b-443c-ad0f-e5aad8bd01a0
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,St. Thomas,"ANTILLES SCHOOL, INC.",1,F - Public Utilities,4421.50,2024-03-22T20:12:18.000Z,1297,173685 - TMUG013 - Outdoor Lighting,1,4ee0c8d6-32ce-4ba2-8f8d-d5b61d20f7be
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,St. Thomas,"ANTILLES SCHOOL, INC.",1,E - Public Buildings,32609.83,2024-03-22T20:12:50.000Z,1313,85639 -TMUG014 - Buildings - MCM Building and Library,1,9bb0c1b1-7c35-42ab-ae20-beae84286571
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,St. Thomas,"ANTILLES SCHOOL, INC.",1,E - Public Buildings,6542.50,2024-03-22T20:05:27.000Z,210,TMUG003- Water Distribution System,2,1b29246b-4429-4ba7-8eee-8831f25b6bc0
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,St. Thomas,"ANTILLES SCHOOL, INC.",1,E - Public Buildings,821.47,2024-03-22T20:06:00.000Z,385,TMUG006- Buildings and Contents,1,214e922c-afca-4f01-9a56-0262db1c6aee
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,St. Thomas,"ANTILLES SCHOOL, INC.",1,G - Recreational or Other,2732.00,2024-03-22T20:06:30.000Z,418,TMUG011- Athletic Field,1,2a5233e9-658f-49b5-910d-cc3f9cc4a21c
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,St. Thomas,"ANTILLES SCHOOL, INC.",1,C - Roads and Bridges,881.65,2024-03-22T20:07:09.000Z,453,TMUG004-Roads,1,6b4d6405-3af0-4a6b-9fc4-e2a2065a19c6
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,LEGISLATURE  OF THE VIRGIN ISLANDS,0,E - Public Buildings,12605.40,2024-03-20T17:07:01.000Z,1233,132414 - TMUD401 - GM132414 - Legislature Buildings,1,429fccf3-cbc4-4682-af52-1b7222110181
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. HOUSING AUTHORITY,0,E - Public Buildings,66847.93,2024-03-20T17:07:29.000Z,487,70481 - TMUEV20-GM70481-Wilhelm E George Community Cent,3,4ba0af13-443b-4b94-9ab4-7877ae956d11
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. HOUSING AUTHORITY,0,E - Public Buildings,345621.72,2024-03-20T17:09:25.000Z,582,70485 -TMUEV17-GM70485-Paul M Pearson Gardens and Commu,2,3e7bc2bd-f2fb-4274-a248-90a806a9e702
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. HOUSING AUTHORITY,0,E - Public Buildings,32114.75,2024-03-20T17:09:59.000Z,1126,87547 - TMUEV24 - GM87547 - VIHA - WATER METERS AND CON,1,f1804003-47fa-485e-bdfd-21b0a313e4c0
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,UNIVERSITY OF THE VIRGIN ISLANDS,0,E - Public Buildings,240673.37,2024-03-20T17:10:37.000Z,1301,107413 - TMU1916 - Sports & Fitness Center - Bldg. 27,1,32cc41e7-469d-45ee-b3e6-044cea00e84f
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. PORTS AUTHORITY,0,E - Public Buildings,3314.85,2024-03-20T17:11:12.000Z,697,78000- TMUEY03 - GM78000 - Airport Hangar & ARFF Buildi,1,8d40bdc5-971e-460f-bcf5-9d26721efec4
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,"V.I. DEPARTMENT OF SPORTS, PARKS AND RECREATION",0,E - Public Buildings,182006.24,2024-03-20T17:11:51.000Z,504,85429 - WMUO901 -GM85429- Pavilion / Town Center Facili,2,3d4e2af7-ce39-445e-9258-2c7793f07797
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. POLICE DEPARTMENT,0,E - Public Buildings,1762.95,2024-03-20T17:21:23.000Z,107,70598 - JMU4Y03 -  Building & Equipment,2,e52b88b7-d351-4217-bf45-ece429538c99
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. POLICE DEPARTMENT,0,B - Protective Measures,6471.16,2024-03-20T17:21:56.000Z,198,TMU4Y03-Emergency Protective Measures,1,437e6da1-ece1-4ac2-9da4-6fa87527f4a9
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. POLICE DEPARTMENT,0,E - Public Buildings,1446.70,2024-03-20T17:22:28.000Z,1262,165647 - TMU4Y10- GM165647- Anna's Retreat,1,450e3c9e-c69b-4f01-bd5a-9af7b1027318
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. POLICE DEPARTMENT,0,E - Public Buildings,1367.19,2024-03-20T17:22:58.000Z,1285,"161882 - TMU4Y05-GM161882- Evidence Storage Warehouse,",1,95a1a29a-b7fa-4f79-8a3d-1517e9859d8c
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. POLICE DEPARTMENT,0,E - Public Buildings,4464.83,2024-03-20T17:23:29.000Z,1286,165818 - TMU4Y12- GM165818- Impound Lot,1,55103aad-2df5-4065-8d7d-407bac3d866d
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. POLICE DEPARTMENT,0,E - Public Buildings,33909.90,2024-03-20T17:24:05.000Z,1287,161889 - TMU4Y07-GM161889- Bassanio David Command,1,63b8159f-af83-4283-92da-ca0be8f14fc0
2,4340,0,DR,Hurricane,2017-09-20T00:00:00.000Z,VI,Virgin Islands of the U.S.,Statewide,V.I. POLICE DEPARTMENT,0,E - Public Buildings,2187.25,2024-03-20T17:24:35.000Z,1300,161888 - TMU4Y06- GM161888- Forensic Operations,1,10ab709a-6bd4-4d1f-a462-07eaae8ee080
