"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"360788#","AMITYVILLE, VILLAGE OF","SUFFOLK COUNTY",="04/25/75",="09/01/77",="09/25/09",="09/01/77","No",,,,,,"Regular","YES"
"360440A","AMSTERDAM, CITY OF","MONTGOMERY COUNTY",="03/01/74",="07/16/84",="01/19/18",="07/16/84","No",,,,,,"Regular","YES"
"360441A","AMSTERDAM, TOWN OF","MONTGOMERY COUNTY",="07/19/74","12/01/87",="01/19/18","12/01/87","No",,,,,,"Regular","YES"
"361312","ANCRAM, TOWN OF","COLUMBIA COUNTY","11/15/74",="06/05/85",="06/05/85(M)",="06/05/85","No",,,,,,"Regular","YES"
"360188B","ANDES, TOWN OF","DELAWARE COUNTY",="08/16/74",="05/01/85",="06/16/16",="05/01/85","No",,,,,,"Regular","YES"
"360189","ANDES, VILLAGE OF","DELAWARE COUNTY",="08/16/74",="04/01/86",="04/01/86(L)",="04/01/86","No",,,,,,"Regular","YES"
"361094#","ANDOVER, TOWN OF","ALLEGANY COUNTY","12/27/74","10/07/83",="03/02/98","10/07/83","No",,,,,,"Regular","YES"
"360022#","ANDOVER, VILLAGE OF","ALLEGANY COUNTY",="06/14/74",="04/02/79",="04/02/79",="04/02/79","No",,,,,,"Regular","YES"
"361095#","ANGELICA, TOWN OF","ALLEGANY COUNTY","12/06/74","12/31/82","12/31/82(M)","12/31/82","No",,,,,,"Regular","YES"
"360023#","ANGELICA, VILLAGE OF","ALLEGANY COUNTY","12/06/74",="02/01/84",="02/01/84",="02/01/84","No",,,,,,"Regular","YES"
"360982B","ANGOLA, VILLAGE OF","ERIE COUNTY","12/06/74",="05/18/79",="06/16/21",="05/18/79","No",,,,,,"Regular","YES"
"360516#","ANNSVILLE, TOWN OF","ONEIDA COUNTY",="06/28/74",="04/01/88",="09/27/13",="04/05/88","No",,,,,,"Regular","YES"
"361560","ANTWERP, TOWN OF","JEFFERSON COUNTY",="01/31/75",="04/15/86",="04/15/86(M)",="04/15/86","No",,,,,,"Regular","YES"
"361554","ANTWERP, VILLAGE OF","JEFFERSON COUNTY",="05/31/74",,"(NSFHA)","12/19/84","No",,,,,,"Regular","YES"
"360939#","ARCADE, TOWN OF","WYOMING COUNTY",="07/26/74","12/23/83",="03/03/92","12/23/83","No",,,,,,"Regular","YES"
"361555#","ARCADE, VILLAGE OF","WYOMING COUNTY",="05/31/74",="09/10/82",="03/03/92",="09/10/82","No",,,,,,"Regular","YES"
"360972#","ARCADIA, TOWN OF","WAYNE COUNTY",="04/12/74","11/02/77","11/02/77","11/02/77","No",,,,,,"Regular","YES"
"360902#","ARDSLEY, VILLAGE OF","WESTCHESTER COUNTY",="04/13/73",="09/29/78",="09/28/07",="09/29/78","No",,,,,,"Regular","YES"
"361222#","ARGYLE, TOWN OF","WASHINGTON COUNTY","10/18/74",="08/24/79",="08/24/79(M)",="08/24/79","No",,,,,,"Regular","YES"
"361559","ARGYLE, VILLAGE OF","WASHINGTON COUNTY",="07/18/75",="05/18/79",="05/18/79(M)",="05/18/79","No",,,,,,"Regular","YES"
"361402","ARIETTA, TOWN OF","HAMILTON COUNTY",="02/14/75",,"(NSFHA)",="02/14/85","No",,,,,,"Regular","YES"
"360763#","ARKPORT, VILLAGE OF","STEUBEN COUNTY",="05/15/74",="03/04/80",="03/04/80",="03/04/80","No",,,,,,"Regular","YES"
"361105","ARKWRIGHT, TOWN OF","CHAUTAUQUA COUNTY","10/18/74",="04/08/83",="04/08/83(M)",="04/08/83","No",,,,,,"Regular","YES"
"365333#","ASHAROKEN, VILLAGE OF","SUFFOLK COUNTY",,="08/20/71",="09/25/09",="08/20/71","No",,,,,,"Regular","YES"
"360062","ASHFORD, TOWNSHIP OF","CATTARAUGUS COUNTY",="09/13/74",="07/02/76",="05/25/84",="05/25/84","No",,,,,,"Regular","YES"
"360147#","ASHLAND, TOWN OF","CHEMUNG COUNTY","11/09/73",="01/16/80",="01/16/80",="01/16/80","No","10/01/91","10/01/91","9 ",="05%",="05%","Regular","YES"
"360284#","ASHLAND, TOWN OF","GREENE COUNTY","11/01/74",="04/10/81",="05/16/08",="04/10/81","No",,,,,,"Regular","YES"
"361117#","ATHENS, TOWN OF","GREENE COUNTY",="08/13/76",="09/03/82",="05/16/08",="09/03/82","No",,,,,,"Regular","YES"
"360285#","ATHENS, VILLAGE OF","GREENE COUNTY","10/29/76",="09/06/89",="05/16/08",="09/06/89","No",,,,,,"Regular","YES"
"360458#","ATLANTIC BEACH, VILLAGE OF","NASSAU COUNTY",="05/10/74",="09/11/09",="09/11/09",="03/09/04","No",,,,,,"Regular","YES"
,"USE TOWN OF HEMPSTEAD (CID 360467) FIRM, PANELS 284, 303, 304.",,,,,,,,,,,,,"YES"
"360940#","ATTICA, TOWN OF","WYOMING COUNTY",="07/26/74",="07/23/76",="04/30/86","12/23/83","No",,,,,,"Regular","YES"
"360985#","ATTICA, VILLAGE OF","GENESEE COUNTY/WYOMING COUNTY",="05/24/74","10/07/83",="07/03/86","10/07/83","No",,,,,,"Regular","YES"
"360102#","AUBURN, CITY OF","CAYUGA COUNTY","11/28/73",="03/02/81",="08/02/07",="03/02/81","No",,,,,,"Regular","YES"
"360517#","AUGUSTA, TOWN OF","ONEIDA COUNTY",="09/13/74",="05/01/85",="09/27/13(M)",="05/01/85","No",,,,,,"Regular","YES"
"360103#","AURELIUS, TOWN OF","CAYUGA COUNTY",="02/01/74","11/04/83",="08/02/07","11/04/83","No",,,,,,"Regular","YES"
"360227B","AURORA, TOWN OF","ERIE COUNTY",="04/12/74",="04/16/79",="06/07/19",="04/16/79","No",,,,,,"Regular","YES"
"360101#","AURORA, VILLAGE OF","CAYUGA COUNTY",="04/25/75",="04/15/80",="08/02/07",="04/15/80","No",,,,,,"Regular","YES"
"360165B","AUSABLE, TOWN OF","CLINTON COUNTY",="05/13/77",="05/15/85","12/07/23",="05/15/85","No",,,,,,"Regular","YES"
"361385","AUSTERLITZ, TOWN OF","COLUMBIA COUNTY","12/27/74",="06/05/85",="06/05/85(M)",="06/05/85","No",,,,,,"Regular","YES"
"360518#","AVA, TOWN OF","ONEIDA COUNTY",="06/28/74",="02/01/85",="09/27/13(M)",="02/01/85","No",,,,,,"Regular","YES"
"360764#","AVOCA, TOWN OF","STEUBEN COUNTY",="04/14/78",="08/15/83",="02/05/92",="08/15/83","No",,,,,,"Regular","YES"
"360765#","AVOCA, VILLAGE OF","STEUBEN COUNTY",="04/12/74",="05/16/83",="05/16/83",="05/16/83","No",,,,,,"Regular","YES"
"360380#","AVON, TOWN OF","LIVINGSTON COUNTY",="05/24/74",="08/15/78",="08/15/78",="08/15/78","No",,,,,,"Regular","YES"
"360379#","AVON, VILLAGE OF","LIVINGSTON COUNTY",="05/10/74",="08/01/78",="08/01/78",="08/01/78","No",,,,,,"Regular","YES"
"360791#","BABYLON, VILLAGE OF","SUFFOLK COUNTY","12/07/73",="08/01/77",="09/25/09",="08/01/77","No",,,,,,"Regular","YES"
"360790#","BABYLON,TOWN OF","SUFFOLK COUNTY",="07/26/74",="07/16/79",="09/25/09",="07/16/79","No","10/01/92","10/01/93","10",,="0%","Regular","YES"
"361085#","BAINBRIDGE, TOWN OF","CHENANGO COUNTY",="01/10/75","11/18/83","11/26/10","11/18/83","No",,,,,,"Regular","YES"
"360158#","BAINBRIDGE, VILLAGE OF","CHENANGO COUNTY",="05/03/74","10/05/84","11/26/10","10/05/84","No",,,,,,"Regular","YES"
"361054","BALDWIN, TOWN OF","CHEMUNG COUNTY",="05/31/74",="07/23/82",="07/23/82(M)",="07/23/82","No",,,,,,"Regular","YES"
"360569A","BALDWINSVILLE, VILLAGE OF","ONONDAGA COUNTY",="03/15/74",="08/16/82","11/04/16",="08/16/82","No",,,,,,"Regular","YES"
"360710#","BALLSTON SPA, VILLAGE OF","SARATOGA COUNTY",="05/31/74",="06/01/84",="08/16/95",="06/01/84","No",,,,,,"Regular","YES"
"360711#","BALLSTON, TOWN OF","SARATOGA COUNTY",="08/02/74",="06/01/84",="08/16/95",="06/01/84","No",,,,,,"Regular","YES"
"360268","BANGOR, TOWN OF","FRANKLIN COUNTY",="08/02/74",,"(NSFHA)",="02/14/85","No",,,,,,"Regular","YES"
"360037#","BARKER, TOWN OF","BROOME COUNTY",="02/15/74",="01/06/84",="02/05/92",="01/06/84","No",,,,,,"Regular","YES"
"360498#","BARKER, VILLAGE OF","NIAGARA COUNTY",="05/03/74",="05/01/84",="09/17/10",="05/01/84","No",,,,,,"Regular","YES"
"361253#","BARRE, TOWN OF","ORLEANS COUNTY","10/25/74","10/15/81","10/15/81(M)","10/15/81","No",,,,,,"Regular","YES"
"360953","BARRINGTON, TOWN OF","YATES COUNTY",="05/31/74",="03/09/84",="03/09/84(M)",="03/09/84","No",,,,,,"Regular","YES"
"360832#","BARTON, TOWN OF","TIOGA COUNTY",="06/21/74",="06/15/82",="04/17/12",="06/15/82","No",,,,,,"Regular","YES"
"360279#","BATAVIA, CITY OF","GENESEE COUNTY","12/28/73",="09/16/82",="09/16/82",="09/16/82","No","10/01/16","10/01/16","7 ","15%",="05%","Regular","YES"
"360278#","BATAVIA, TOWN OF","GENESEE COUNTY",="05/03/74",="01/17/85",="01/17/85",="01/17/85","No",,,,,,"Regular","YES"
"360766#","BATH, TOWN OF","STEUBEN COUNTY",="08/30/74",="05/02/83",="05/02/83",="05/02/83","No",,,,,,"Regular","YES"
"360767#","BATH, VILLAGE OF","STEUBEN COUNTY",="07/25/75",="08/15/77",="03/16/83",="03/16/83","No",,,,,,"Regular","YES"
"360459#","BAXTER ESTATES, VILLAGE OF","NASSAU COUNTY",="06/14/74",="05/16/83",="09/11/09",="05/16/83","No",,,,,,"Regular","YES"
"360988#","BAYVILLE, VILLAGE OF","NASSAU COUNTY",="05/03/74",="09/15/83",="09/11/09",="09/15/83","No","10/01/92","10/01/03","8 ","10%",="05%","Regular","YES"
"360217#","BEACON, CITY OF","DUTCHESS COUNTY",="07/26/74",="03/01/84",="05/02/12",="03/01/84","No",,,,,,"Regular","YES"
"360903#","BEDFORD, TOWN OF","WESTCHESTER COUNTY",="05/31/74","12/04/79",="09/28/07","12/04/79","No",,,,,,"Regular","YES"
"361333#","BEEKMAN, TOWN OF","DUTCHESS COUNTY","10/18/74",="09/05/84",="05/02/12",="09/05/84","No",,,,,,"Regular","YES"
"360166B","BEEKMANTOWN, TOWN OF","CLINTON COUNTY",="08/30/74",="05/04/87","12/07/23",="05/04/87","No",,,,,,"Regular","YES"
"361096#","BELFAST, TOWN OF","ALLEGANY COUNTY","10/18/74",="08/06/82",="08/06/82(M)",="08/06/82","No",,,,,,"Regular","YES"
"361532#","BELLE TERRE, VILLAGE OF","SUFFOLK COUNTY","12/27/74",="03/16/83",="09/25/09",="03/16/83","No",,,,,,"Regular","YES"
"361392","BELLMONT, TOWN OF","FRANKLIN COUNTY",="01/17/75",="08/05/85",="08/05/85(M)",="08/05/85","No",,,,,,"Regular","YES"
"361069#","BELLPORT, VILLAGE OF","SUFFOLK COUNTY","11/01/74","10/15/82",="09/25/09","10/15/82","No",,,,,,"Regular","YES"
"360025#","BELMONT, VILLAGE OF","ALLEGANY COUNTY",="02/01/74","12/18/84","12/18/84","12/18/84","No",,,,,,"Regular","YES"
"360133#","BEMUS POINT, VILLAGE OF","CHAUTAUQUA COUNTY",="08/09/74","11/02/77","11/02/77","11/02/77","No",,,,,,"Regular","YES"
"360941","BENNINGTON, TOWN OF","WYOMING COUNTY",="07/26/74","12/23/83","12/23/83(M)","12/23/83","No",,,,,,"Regular","YES"
"361598","BENSON, TOWN OF","HAMILTON COUNTY",,,"(NSFHA)",="01/31/83","No",,,,,,"Regular","YES"
"360955","BENTON, TOWN OF","YATES COUNTY",="06/07/74",="01/20/84",="01/20/84(M)",="01/20/84","No",,,,,,"Regular","YES"
"361137","BERGEN, TOWN OF","GENESEE COUNTY","11/22/74",="07/09/76",="07/06/84(M)",="07/06/84","No",,,,,,"Regular","YES"
"361497","BERGEN, VILLAGE OF","GENESEE COUNTY",="02/14/75",="06/08/79",="06/08/79(M)",="06/08/79","No",,,,,,"Regular","YES"
"361215#","BERKSHIRE, TOWN OF","TIOGA COUNTY","10/18/74",="05/15/85",="04/17/12",="05/15/85","No",,,,,,"Regular","YES"
"360672#","BERLIN, TOWN OF","RENSSELAER COUNTY",="08/30/74",="08/17/79",="08/17/79(M)",="08/17/79","No",,,,,,"Regular","YES"
"360003A","BERNE,TOWN OF","ALBANY COUNTY",="06/28/74",="08/01/87",="03/16/15(M)",="08/01/87","No",,,,,,"Regular","YES"
"361138#","BETHANY, TOWN OF","GENESEE COUNTY",="06/25/76",="09/24/84",="09/24/84(M)",="09/24/84","No",,,,,,"Regular","YES"
"360815#","BETHEL, TOWN OF","SULLIVAN COUNTY",="06/28/74",="02/27/84",="02/18/11",="02/27/84","No",,,,,,"Regular","YES"
"361540A","BETHLEHEM, TOWN OF","ALBANY COUNTY",="05/31/74",="06/15/83",="03/16/15",="06/15/83","No",,,,,,"Regular","YES"
"360148#","BIG FLATS, TOWN OF","CHEMUNG COUNTY",="09/14/73",="09/30/81",="08/18/92",="09/30/81","No","10/01/91","10/01/96","8 ","10%",="05%","Regular","YES"
"360038#","BINGHAMTON, CITY OF","BROOME COUNTY",="04/12/74",="06/01/77",="06/01/77",="06/01/77","No",,,,,,"Regular","YES"
"360039","BINGHAMTON, TOWN OF","BROOME COUNTY",="06/07/74",="01/06/84",="01/06/84(M)",="01/06/84","No",,,,,,"Regular","YES"
"361362#","BIRDSALL, TOWN OF","ALLEGANY COUNTY",="01/03/75",="07/16/82",="07/16/82(M)",="07/16/82","No",,,,,,"Regular","YES"
"361309B","BLACK BROOK, TOWN OF","CLINTON COUNTY",="01/10/75",="08/15/83","12/07/23",="08/15/83","No",,,,,,"Regular","YES"
"361525#","BLACK RIVER, VILLAGE OF","JEFFERSON COUNTY",="01/03/75",="06/05/89",="01/08/14","12/19/84","No",,,,,,"Regular","YES"
"361489B","BLASDELL, VILLAGE OF","ERIE COUNTY","11/22/74",="06/25/76",="06/07/19",="06/25/76","No",,,,,,"Regular","YES"
"361127","BLEECKER,TOWN OF","FULTON COUNTY","11/22/74",="07/18/85",="07/18/85(M)",="07/18/85","No",,,,,,"Regular","YES"
"361580#","BLENHEIM, TOWN OF","SCHOHARIE COUNTY",="01/20/78",="05/01/85",="04/02/04",="05/01/85","No",,,,,,"Regular","YES"
"361650#","BLOOMFIELD, VILLAGE OF","ONTARIO COUNTY",,="08/15/83"," ",="02/08/01","No",,,,,,"Regular","YES"
,"USE TOWN OF EAST BLOOMFIELD (CID 361298) FIRM DATED 8/15/83 PANELS:  0008B, 0009B, 0017B, 0020B",,,,,,,,,,,,,"YES"
"360608#","BLOOMING GROVE, TOWN OF","ORANGE COUNTY",="06/07/74","11/15/85",="08/03/09","11/15/85","No",,,,,,"Regular","YES"
"361473#","BLOOMINGBURG, VILLAGE OF","SULLIVAN COUNTY","11/15/74",="04/17/85",="02/18/11",="04/17/85","No",,,,,,"Regular","YES"
"361097#","BOLIVAR, TOWN OF","ALLEGANY COUNTY","11/01/74",="07/30/82",="07/30/82(M)",="07/30/82","No",,,,,,"Regular","YES"
"360026#","BOLIVAR, VILLAGE OF","ALLEGANY COUNTY",="01/07/77","11/01/78",="01/19/96","11/01/78","No",,,,,,"Regular","YES"
"360869#","BOLTON, TOWN OF","WARREN COUNTY","10/18/74",="07/03/86",="08/16/96",="07/03/86","No",,,,,,"Regular","YES"
"360269","BOMBAY, TOWN OF","FRANKLIN COUNTY",="09/06/74",="02/15/85",="02/15/85(M)",="02/15/85","No",,,,,,"Regular","YES"
"360519#","BOONVILLE, TOWN OF","ONEIDA COUNTY",="09/06/74",="07/03/85",="09/27/13(M)",="07/03/85","No",,,,,,"Regular","YES"
"360520#","BOONVILLE, VILLAGE OF","ONEIDA COUNTY",="05/31/74",="04/17/85",="09/27/13(M)",="04/17/85","No",,,,,,"Regular","YES"
"360228B","BOSTON, TOWN OF","ERIE COUNTY",="04/12/74",="09/30/81",="06/07/19",="09/30/81","No",,,,,,"Regular","YES"
"360190B","BOVINA, TOWN OF","DELAWARE COUNTY",="06/28/74",="05/01/85",="06/16/16",="05/01/85","No",,,,,,"Regular","YES"
"361415#","BOYLSTON, TOWN OF","OSWEGO COUNTY",="01/03/75",="06/18/13","(NSFHA)",="08/13/87","No",,,,,,"Regular","YES"
"361207","BRADFORD, TOWN OF","STEUBEN COUNTY","12/13/74",="09/24/84",="09/24/84(M)",="09/24/84","No",,,,,,"Regular","YES"
"361393","BRANDON, TOWN OF","FRANKLIN COUNTY",="01/17/75",,"(NSFHA)",="02/14/85","No",,,,,,"Regular","YES"
"360229B","BRANT, TOWN OF","ERIE COUNTY",="06/14/74",="01/06/84",="06/16/21",="01/06/84","No",,,,,,"Regular","YES"
"361171","BRASHER, TOWN OF","ST. LAWRENCE COUNTY",="01/03/75",="01/03/86",="01/03/86(M)",="01/03/86","No",,,,,,"Regular","YES"
"360668#","BREWSTER, VILLAGE OF","PUTNAM COUNTY",="03/22/74",="09/18/86",="03/04/13",="09/18/86","No",,,,,,"Regular","YES"
"360904#","BRIARCLIFF MANOR, VILLAGE OF","WESTCHESTER COUNTY",="06/28/74",="02/01/78",="09/28/07",="02/01/78","No",,,,,,"Regular","YES"
"360521#","BRIDGEWATER, TOWN OF","ONEIDA COUNTY",="09/06/74",="09/27/13",="09/27/13","12/19/84","No",,,,,,"Regular","YES"
"360522#","BRIDGEWATER, VILLAGE OF","ONEIDA COUNTY",="05/17/74",="04/15/82",="09/27/13",="04/15/82","No",,,,,,"Regular","YES"
"360410#","BRIGHTON, TOWN OF","MONROE COUNTY",="05/31/74",="06/18/80",="08/28/08",="06/18/80","No",,,,,,"Regular","YES"
"361163","BRIGHTON, TOWN OF","FRANKLIN COUNTY","11/08/74",,"(NSFHA)",="03/25/85","No",,,,,,"Regular","YES"
"361342#","BRIGHTWATERS, VILLAGE OF","SUFFOLK COUNTY","10/18/74",="09/02/82",="09/25/09",="09/02/82","No","10/01/93","10/01/98","10",,="0%","Regular","YES"
"361414","BRISTOL, TOWN OF","ONTARIO COUNTY",="01/31/75",="01/20/84",="01/20/84(M)",="01/20/84","No",,,,,,"Regular","YES"
"361128","BROADALBIN, TOWN OF","FULTON COUNTY",="09/20/74",="01/03/85",="01/03/85(M)",="01/03/85","No",,,,,,"Regular","YES"
"361482","BROADALBIN, VILLAGE OF","FULTON COUNTY",="01/03/75",="04/15/86",="04/15/86(M)",="04/15/86","No",,,,,,"Regular","YES"
"360411#","BROCKPORT, VILLAGE OF","MONROE COUNTY",="05/31/74",="04/23/82",="08/28/08(M)",="04/23/82","No",,,,,,"Regular","YES"
"360134","BROCTON, VILLAGE OF","CHAUTAUQUA COUNTY",="08/27/76",,"(NSFHA)","10/29/82","No",,,,,,"Regular","YES"
"360905#","BRONXVILLE, VILLAGE OF","WESTCHESTER COUNTY",="07/13/73",="03/01/79",="09/28/07",="03/01/79","No",,,,,,"Regular","YES"
"360392","BROOKFIELD, TOWN OF","MADISON COUNTY",="08/02/74",="04/17/85",="04/17/85(M)",="04/17/85","No",,,,,,"Regular","YES"
"365334#","BROOKHAVEN,TOWN OF","SUFFOLK COUNTY",,="08/31/72",="09/25/09",="08/31/72","No",,,,,,"Regular","YES"
"361431#","BROOME, TOWN OF","SCHOHARIE COUNTY",="01/03/75","10/15/85",="04/02/04","10/15/85","No",,,,,,"Regular","YES"
"361063","BROWNVILLE, TOWN OF","JEFFERSON COUNTY","12/06/74",="06/05/85",="06/02/92",="06/05/85","No",,,,,,"Regular","YES"
"361576","BROWNVILLE, VILLAGE OF","JEFFERSON COUNTY",="04/23/76",="03/18/86",="03/18/86(M)",="03/18/86","No",,,,,,"Regular","YES"
"361130#","BRUNSWICK, TOWN OF","RENSSELAER COUNTY","11/12/76",="06/04/80","12/06/00",="06/04/80","No",,,,,,"Regular","YES"
"361480","BRUSHTON, VILLAGE OF","FRANKLIN COUNTY","11/15/74",="02/19/86",="02/19/86(M)",="02/19/86","No",,,,,,"Regular","YES"
"360104#","BRUTUS, TOWN OF","CAYUGA COUNTY",="09/06/74",="04/16/79",="08/02/07",="04/16/79","No",,,,,,"Regular","YES"
"361534#","BUCHANAN, VILLAGE OF","WESTCHESTER COUNTY","10/29/76",="07/27/79",="09/28/07(M)",="07/27/79","No",,,,,,"Regular","YES"
"360230B","BUFFALO, CITY OF","ERIE COUNTY",="06/28/74","11/18/81",="06/16/21","11/18/81","No",,,,,,"Regular","YES"
"361531","BURDETT, VILLAGE OF","SCHUYLER COUNTY",="07/30/76",="06/01/88",="06/01/88(L)",="06/01/88","No",,,,,,"Regular","YES"
"361394#","BURKE, TOWN OF","FRANKLIN COUNTY",="01/03/75",="02/19/86",="02/19/86(M)",="02/19/86","No",,,,,,"Regular","YES"
"361479","BURKE, VILLAGE OF","FRANKLIN COUNTY",="01/03/75",,"(NSFHA)",="02/14/85","No",,,,,,"Regular","YES"
"361416A","BURLINGTON, TOWN OF","OTSEGO COUNTY","11/22/74","10/21/83",="03/21/17(M)","10/21/83","No",,,,,,"Regular","YES"
"361098","BURNS, TOWN OF","ALLEGANY COUNTY","11/08/74",="07/16/82",="07/16/82(M)",="07/16/82","No",,,,,,"Regular","YES"
"361106#","BUSTI, TOWN OF","CHAUTAUQUA COUNTY","10/18/74",="03/18/80",="01/20/93",="03/18/80","No",,,,,,"Regular","YES"
"361445","BUTLER, TOWN OF","WAYNE COUNTY","11/29/74",="07/09/82",="07/09/82(M)",="07/09/82","No",,,,,,"Regular","YES"
"361247A","BUTTERNUTS, TOWN OF","OTSEGO COUNTY","12/13/74","12/23/83",="03/21/17","12/23/83","No",,,,,,"Regular","YES"
"361139","BYRON, TOWN OF","GENESEE COUNTY","12/06/74",="02/01/88",="02/01/88(L)",="02/01/88","No",,,,,,"Regular","YES"
"360286B","CAIRO, TOWN OF","GREENE COUNTY","12/20/74",="09/06/89",="06/02/15",="09/06/89","No",,,,,,"Regular","YES"
