"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"135270#","BACON COUNTY*","BACON COUNTY",,"12/17/10","12/17/10","12/17/10","No",,,,,,"Regular","YES"
"130136#","BACONTON,CITY OF","MITCHELL COUNTY",="04/05/74",="09/25/09",="09/25/09",="07/02/87","No",,,,,,"Regular","YES"
"130204#","BAINBRIDGE, CITY OF","DECATUR COUNTY",="02/13/76",="04/03/87",="09/25/09",="04/03/87","No",,,,,,"Regular","YES"
"130270#","BAKER COUNTY *","BAKER COUNTY",="03/28/75",="06/19/97",="08/18/09(M)",="06/19/97","No",,,,,,"Regular","YES"
"130005B","BALDWIN COUNTY*","BALDWIN COUNTY",="05/27/77",="01/03/90","10/13/22",="01/03/90","No",,,,,,"Regular","YES"
"130423B","BALL GROUND, CITY OF","CHEROKEE COUNTY",="04/04/75",="07/15/88","(NSFHA)",="03/03/10","No",,,,,,"Regular","YES"
"130560#","BANKS COUNTY*","BANKS COUNTY",,"12/17/10","12/17/10","12/17/10","No",,,,,,"Regular","YES"
"130207#","BARNESVILLE, CITY OF","LAMAR COUNTY",="06/28/74",="02/04/88",="09/25/09",="02/04/88","No",,,,,,"Regular","YES"
"130497B","BARROW COUNTY*","BARROW COUNTY",,"10/16/91","12/01/22","10/16/91","No",,,,,,"Regular","YES"
"130463B","BARTOW COUNTY *","BARTOW COUNTY",="05/26/78",="09/29/89","10/05/18",="09/29/89","No",,,,,,"Regular","YES"
"130115#","BARTOW, CITY OF","JEFFERSON COUNTY",="08/22/75",="01/01/92","12/17/10(M)",="01/01/92","No",,,,,,"Regular","YES"
"130002#","BAXLEY, CITY OF","APPLING COUNTY",="09/06/74",="08/05/86","12/17/10",="08/05/86","No",,,,,,"Regular","YES"
"130309#","BELLVILLE, CITY OF","EVANS COUNTY",="07/18/75",="07/22/10",="07/22/10(M)",="05/05/16","No",,,,,,"Regular","YES"
"130496#","BEN HILL COUNTY*","BEN HILL COUNTY",,="09/06/96",="09/25/09",="03/12/00","No",,,,,,"Regular","YES"
"130450#","BERKELEY LAKE, CITY OF","GWINNETT COUNTY",="07/23/76","12/18/84",="03/04/13","12/18/84","No",,,,,,"Regular","YES"
"135271#","BERRIEN COUNTY*","BERRIEN COUNTY",,="09/25/09",="09/25/09",="09/25/09","No",,,,,,"Regular","YES"
"130272B","BETHLEHEM, TOWN OF","BARROW COUNTY",="07/11/75","12/18/09","12/01/22(M)",="03/24/16","No",,,,,,"Regular","YES"
"130410C","BETWEEN, TOWN OF","WALTON COUNTY",,="02/16/90","12/15/22(M)",="07/01/10","No",,,,,,"Regular","YES"
"130500#","BIBB COUNTY*","BIBB COUNTY",="05/24/74",="09/28/79",="04/02/07",="09/28/79","No",,,,,,"Regular","YES"
,"DO NOT USE CID 130500 for any new, renewed, or increased NFIP flood insurance policies.  Bibb County is now within the consolidated Macon-Bibb County. Use the Macon-Bibb County CID, 130680, for all NFIP flood insurance policies.  FIRM maps are availa ble under the previous jurisdiction dated April 2, 2007.",,,,,,,,,,,,,"YES"
"130491#","BLACKSHEAR, CITY OF","PIERCE COUNTY",="02/01/80",="08/19/85",="09/25/09",="08/19/85","No",,,,,,"Regular","YES"
"130179#","BLAIRSVILLE, CITY OF","UNION COUNTY",="06/11/76",="06/01/05",="09/28/07",="06/01/05","No",,,,,,"Regular","YES"
"130515#","BLAKELY, CITY OF","EARLY COUNTY",,="09/02/09",="09/02/09(M)",="09/02/09","No",,,,,,"Regular","YES"
"130280#","BLECKLEY COUNTY*","BLECKLEY COUNTY",,="09/06/96","12/17/10(M)",="07/22/97","No",,,,,,"Regular","YES"
"130452D","BLOOMINGDALE, CITY OF","CHATHAM COUNTY","10/15/76",="07/02/81",="08/16/18",="07/02/81","No",="05/01/15",="05/01/16","8 ","10%",="05%","Regular","YES"
"130445#","BLUE RIDGE, CITY OF","FANNIN COUNTY",="06/11/76",="07/19/00",="09/17/10","10/10/13","No",,,,,,"Regular","YES"
"130206#","BLUFFTON, CITY OF","CLAY COUNTY",,="09/03/10",="09/03/10(M)",="06/20/13","No",,,,,,"Regular","YES"
"130490B","BOGART, CITY OF","CLARKE COUNTY/OCONEE COUNTY",,="07/17/89","(NSFHA)","12/16/21","No",,,,,,"Regular","YES"
"130402#","BOSTON, CITY OF","THOMAS COUNTY",="04/18/75",="06/17/86",="09/25/09",="06/17/86","No",,,,,,"Regular","YES"
"130244#","BOWDON, CITY OF","CARROLL COUNTY","11/15/74",="06/17/86",="09/19/07(M)",="06/17/86","No",,,,,,"Regular","YES"
"130012#","BRANTLEY COUNTY *","BRANTLEY COUNTY",="04/14/78",="09/30/88",="09/25/09",="09/30/88","No",,,,,,"Regular","YES"
"130343A","BRASELTON, TOWN OF","BARROW COUNTY/HALL COUNTY/GWINNETT COUNTY",="04/18/75",="09/29/06",="04/11/24(>)",="09/29/06","No",,,,,,"Regular","YES"
"130335#","BREMEN, CITY OF","CARROLL COUNTY/HARALSON COUNTY",="04/18/75",="08/01/86",="09/26/08(M)",="08/01/86","No",,,,,,"Regular","YES"
"130670#","BRINSON, CITY OF","DECATUR COUNTY",="07/18/75",="09/25/09",="09/25/09(M)",="09/25/09","No",,,,,,"Regular","YES"
,"THE CID NUMBER ON THE BRINSON FHBM DATED 7/18/1975 MAP IS IN ERROR.",,,,,,,,,,,,,"YES"
"135175F","BROOKHAVEN, CITY OF","DEKALB COUNTY",="06/02/70",="05/15/80",="08/15/19","10/18/13","No",,,,,,"Regular","YES"
,"BROOKHAVEN IS LOCATED ON DEKALB COUNTY FIRM PANELS: 0011J, 0012J, 0013J, 0014J, AND 0016J DATED 05/16/2013.  The inital FIRM date for Brookhaven is 05/15/1980.",,,,,,,,,,,,,"YES"
"130020#","BROOKLET, TOWN OF","BULLOCH COUNTY",="04/05/74",="07/03/86",="08/05/10(M)",="07/03/86","No",,,,,,"Regular","YES"
"130281B","BROOKS COUNTY*","BROOKS COUNTY",="02/03/78",="03/15/82",="05/23/23",="05/03/82","No",,,,,,"Regular","YES"
"130430#","BROOKS, TOWN OF","FAYETTE COUNTY",,="03/18/96","(NSFHA)",="06/27/00","No",,,,,,"Regular","YES"
"130477#","BROXTON, CITY OF","COFFEE COUNTY",,="09/11/09",="09/11/09(M)","10/12/22","No",,,,,,"Regular","YES"
"130093C","BRUNSWICK,CITY OF","GLYNN COUNTY",="05/24/74",="06/19/85",="01/05/18",="06/19/85","No","10/01/93","10/01/20","6 ","20%","10%","Regular","YES"
"130016C","BRYAN COUNTY *","BRYAN COUNTY",="07/30/76","11/16/83",="08/02/18","11/16/83","No",="05/01/14","10/01/16","6 ","20%","10%","Regular","YES"
"130336#","BUCHANAN, CITY OF","HARALSON COUNTY",="04/18/75","12/15/90",="09/26/08","12/15/90","No",,,,,,"Regular","YES"
"130364B","BUCKHEAD, TOWN OF","MORGAN COUNTY",="07/11/75",="02/15/02",="01/26/23(M)",="02/15/02","No",,,,,,"Regular","YES"
"130323H","BUFORD, CITY OF","HALL COUNTY/GWINNETT COUNTY",="04/04/75",="06/15/81","12/01/22",="05/22/95","No",,,,,,"Regular","YES"
"130019#","BULLOCH COUNTY*","BULLOCH COUNTY",="03/28/75",="05/02/91",="08/05/10",="05/02/91","No",,,,,,"Regular","YES"
"130022B","BURKE COUNTY*","BURKE COUNTY",="03/10/78",="09/15/89",="08/15/19",="09/15/89","No",,,,,,"Regular","YES"
"130535#","BUTLER, CITY OF","TAYLOR COUNTY",,="09/20/96",="09/02/09",="02/26/10","No",,,,,,"Regular","YES"
"130518B","BUTTS COUNTY*","BUTTS COUNTY",,="03/18/96",="06/07/17",="03/18/96","No",,,,,,"Regular","YES"
"130374#","BYRON, CITY OF","PEACH COUNTY",="04/11/75",="07/03/86",="09/26/08(M)",="07/03/86","No",,,,,,"Regular","YES"
"130097#","CAIRO, CITY OF","GRADY COUNTY",="06/28/74",="09/01/86",="08/18/09(M)",="09/01/86","No",,,,,,"Regular","YES"
"130571#","CALHOUN COUNTY*","CALHOUN COUNTY",,="09/02/09",="09/02/09(M)",="09/02/09","No",,,,,,"Regular","YES"
"130095#","CALHOUN, CITY OF","GORDON COUNTY",="03/29/74",="09/26/08",="09/26/08",="04/01/77","No",,,,,,"Regular","YES"
"130651#","CAMAK, TOWN OF ","WARREN COUNTY",,="07/22/10",="07/22/10(M)",="07/22/10","No",,,,,,"Regular","YES"
"130262B","CAMDEN COUNTY*","CAMDEN COUNTY",="04/02/76",="06/01/84","12/21/17",="06/01/84","No",="05/01/13",="05/01/17","6 ","20%","10%","Regular","YES"
"130137#","CAMILLA, CITY OF","MITCHELL COUNTY",="05/17/74",="09/25/09",="09/25/09",="05/01/78","No",,,,,,"Regular","YES"
"130574#","CANDLER COUNTY*","CANDLER COUNTY",,"12/17/10","12/17/10",="05/19/11","No",,,,,,"Regular","YES"
"130585#","CANON, CITY OF","FRANKLIN COUNTY",,="09/26/08",="09/26/08(M)","12/04/15","No",,,,,,"Regular","YES"
"130039B","CANTON, CITY OF","CHEROKEE COUNTY",="04/05/74",="07/15/88",="06/07/19",="07/15/88","No",,,,,,"Regular","YES"
"130082#","CARNESVILLE, CITY OF","FRANKLIN COUNTY",="05/24/74",="09/04/85",="09/26/08(M)",="09/04/85","No",,,,,,"Regular","YES"
"130464C","CARROLL COUNTY*","CARROLL COUNTY",="08/11/78","12/15/90",="08/15/19","12/15/90","No",,,,,,"Regular","YES"
"130208#","CARROLLTON, CITY OF","CARROLL COUNTY",="05/24/74",="04/03/78",="09/19/07",="04/03/78","No",,,,,,"Regular","YES"
"130209B","CARTERSVILLE, CITY OF","BARTOW COUNTY",="06/28/74",="06/25/82","10/05/18",="06/25/82","No",="05/01/05",="05/01/16","7 ","15%",="05%","Regular","YES"
"130028#","CATOOSA COUNTY*","CATOOSA COUNTY",="06/03/77",="09/28/79",="09/11/09",="09/28/79","No",="05/01/13",="05/01/19","9 ",="05%",="05%","Regular","YES"
"130080#","CAVE SPRING, CITY OF","FLOYD COUNTY",="06/14/74",="05/01/85",="09/25/09",="05/01/85","No",,,,,,"Regular","YES"
"130568B","CECIL, CITY OF","COOK COUNTY",,"12/06/01","11/02/23(M)","12/06/01","No",,,,,,"Regular","YES"
"130153#","CEDARTOWN, CITY OF","POLK COUNTY",="04/05/74",="05/15/78",="09/26/08",="05/15/78","No",,,,,,"Regular","YES"
"130255#","CENTERVILLE, CITY OF","HOUSTON COUNTY",="06/14/74",="09/30/88",="09/28/07",="09/30/88","No",,,,,,"Regular","YES"
"130257B","CENTRALHATCHEE, TOWN OF","HEARD COUNTY",="07/08/77",="05/01/88",="04/19/17",="05/01/88","No",,,,,,"Regular","YES"
"130066C","CHAMBLEE, CITY OF","DEKALB COUNTY",="06/07/74",="09/15/77",="08/15/19",="09/15/77","No",,,,,,"Regular","YES"
"130292#","CHARLTON COUNTY*","CHARLTON COUNTY",="05/14/76",="09/21/98",="07/07/14",="09/21/98","No",,,,,,"Regular","YES"
"130030D","CHATHAM COUNTY*","CHATHAM COUNTY",="03/05/76",="08/01/80",="08/16/18",="08/01/80","No","10/01/91",="05/01/15","5 ","25%","10%","Regular","YES"
"130141#","CHATSWORTH,CITY OF","MURRAY COUNTY",="06/21/74",="07/02/87",="09/29/10",="07/02/87","No",,,,,,"Regular","YES"
"135174#","CHATTAHOOCHEE HILLS, CITY OF","FULTON COUNTY",,="05/07/01",="09/18/13",="07/30/08","No",,,,,,"Regular","YES"
,"The City&apos;s SFHA is identified on the Fulton County, Georgia, FIRM panels (13121C0295 E, 0315, 0405, 0409, 0410, 0415, 0416, 0417, 0418, 0419, 0428, 0429, 0430, 0433, 0436, 0437, 0438, 0439, 0441, 0443 E)dated May 7, 2001.",,,,,,,,,,,,,"YES"
"130036#","CHATTOOGA COUNTY*","CHATTOOGA COUNTY",="03/26/76",="02/17/93",="09/26/08",="02/17/93","No",,,,,,"Regular","YES"
"130424B","CHEROKEE COUNTY*","CHEROKEE COUNTY",="08/20/76",="07/15/88",="06/07/19",="07/15/88","No",="05/01/05",="05/01/05","8 ","10%",="05%","Regular","YES"
"130181#","CHICKAMAUGA, CITY OF","WALKER COUNTY",="03/22/74",="09/05/79",="09/05/07",="09/05/79","No",,,,,,"Regular","YES"
"130103B","CLARKESVILLE, CITY OF","HABERSHAM COUNTY",="06/21/74",="02/17/88",="01/05/18",="02/17/88","No",,,,,,"Regular","YES"
"130067C","CLARKSTON, CITY OF","DEKALB COUNTY",="02/21/75",="06/15/81",="08/15/19",="06/15/81","No",,,,,,"Regular","YES"
"130210#","CLAXTON, CITY OF","EVANS COUNTY",="06/28/74",="07/22/10",="07/22/10(M)",="08/19/86","No",,,,,,"Regular","YES"
"130554#","CLAY COUNTY*","CLAY COUNTY",,="09/03/10",="09/03/10(M)",="09/03/10","No",,,,,,"Regular","YES"
"130041A","CLAYTON COUNTY*","CLAYTON COUNTY","10/31/75",="06/15/78",="06/07/17",="06/15/78","No",,,,,,"Regular","YES"
"130157#","CLAYTON, CITY OF","RABUN COUNTY",="05/24/74",="09/05/84",="09/17/10",="01/13/88","No",,,,,,"Regular","YES"
"130332G","CLERMONT, TOWN OF","HALL COUNTY",="04/11/75",="03/21/00",="04/04/18","10/30/06","No",,,,,,"Regular","YES"
"130418B","CLEVELAND, CITY OF","WHITE COUNTY",="04/11/75",="02/01/91",="01/05/18",="02/01/91","No",,,,,,"Regular","YES"
"130542#","CLIMAX, CITY OF","DECATUR COUNTY",,="09/25/09",="09/25/09(M)",="03/13/19","No",,,,,,"Regular","YES"
"130048#","CLINCH COUNTY*","CLINCH COUNTY",="04/22/77",="08/01/86",="09/11/09(M)",="08/01/86","No",,,,,,"Regular","YES"
"130052E","COBB COUNTY*","COBB COUNTY","10/03/75",="01/03/79","10/05/18",="01/03/79","No","10/01/91",="04/01/24","7 ","15%",="05%","Regular","YES"
"130279#","COCHRAN, CITY OF","BLECKLEY COUNTY",="04/04/75","12/17/10","12/17/10(M)",="07/31/15","No",,,,,,"Regular","YES"
"130465#","COFFEE COUNTY*","COFFEE COUNTY",="04/21/78",="08/02/90",="09/11/09",="08/02/90","No",,,,,,"Regular","YES"
"130618#","COHUTTA, TOWN OF ","WHITFIELD COUNTY",,="09/19/07",="09/19/07",="05/06/16","No",,,,,,"Regular","YES"
"130355#","COLBERT, CITY OF","MADISON COUNTY",="04/18/75",="06/03/86",="09/17/10(M)",="06/03/86","No",,,,,,"Regular","YES"
"130086#","COLLEGE PARK, CITY OF","CLAYTON COUNTY/FULTON COUNTY",="05/31/74",="09/15/78",="09/18/13",="09/15/78","No","10/01/92","10/01/02","6 ","20%","10%","Regular","YES"
"130642#","COLLINS, CITY OF","TATTNALL COUNTY",,"12/17/10","(NSFHA)",="02/13/20","No",,,,,,"Regular","YES"
"130058B","COLQUITT COUNTY*","COLQUITT COUNTY",="05/19/78",="06/17/91","11/02/23",="06/27/00","No",,,,,,"Regular","YES"
"130135#","COLQUITT, CITY OF","MILLER COUNTY",="07/23/76",="04/01/93",="08/18/09(L)",="04/01/93","No",,,,,,"Regular","YES"
"130059B","COLUMBIA COUNTY*","COLUMBIA COUNTY",="05/21/76",="05/01/80",="06/07/19",="05/01/80","No",="05/01/99","10/01/21","6 ","20%","10%","Regular","YES"
"135158B","COLUMBUS CONSOLIDATED GOVERNMENT","MUSCOGEE COUNTY",,"10/30/70",="04/19/17","10/30/70","No","10/01/91",="04/01/24","9 ",="05%",="05%","Regular","YES"
,"Formerly named &quot;City of Columbus.&quot;",,,,,,,,,,,,,"YES"
"130211#","COMER, CITY OF","MADISON COUNTY",="04/12/74",="09/17/10",="09/17/10(M)",="06/01/78","No",,,,,,"Regular","YES"
"130212#","COMMERCE, CITY OF","JACKSON COUNTY",="04/23/76","11/16/90","12/17/10(M)",="09/15/01","No",,,,,,"Regular","YES"
"130213A","CONYERS, CITY OF","ROCKDALE COUNTY",="06/28/74","12/01/78","12/08/16","12/01/78","No",,,,,,"Regular","YES"
"130501B","COOK COUNTY*","COOK COUNTY",,="04/03/96","11/02/23",="04/03/96","No",,,,,,"Regular","YES"
"130169#","COOLIDGE, CITY OF","THOMAS COUNTY",="04/02/76",="09/01/05",="09/25/09",="09/01/05","No",,,,,,"Regular","YES"
"130214#","CORDELE, CITY OF","CRISP COUNTY",="09/24/76",="03/18/87",="09/25/09",="03/18/87","No",,,,,,"Regular","YES"
"130329B","CORNELIA, CITY OF","HABERSHAM COUNTY",="04/11/75",="08/01/86",="01/05/18",="08/01/86","No",,,,,,"Regular","YES"
"130144#","COVINGTON, CITY OF","NEWTON COUNTY",="06/28/74",="03/02/83",="03/17/14",="03/02/83","No","10/01/93","10/01/19","8 ","10%",="05%","Regular","YES"
"130298#","COWETA COUNTY *","COWETA COUNTY",="04/30/76",="08/02/82",="02/06/13",="08/02/82","No",="05/01/12","10/01/19","10",,="0%","Regular","YES"
"130302#","CRAWFORD COUNTY*","CRAWFORD COUNTY",,="09/06/96",="09/26/08(M)",="08/12/97","No",,,,,,"Regular","YES"
"130146B","CRAWFORD, CITY OF","OGLETHORPE COUNTY",="01/23/76","12/17/10",="06/15/22(M)","12/17/10","No",,,,,,"Regular","YES"
"130575#","CRAWFORDVILLE, CITY OF","TALIAFERRO COUNTY",,="06/18/10",="06/18/10(M)",="06/18/10","No",,,,,,"Regular","YES"
"130504#","CRISP COUNTY*","CRISP COUNTY",,="08/02/96",="09/25/09",="08/02/96","No",="05/01/05","10/01/21","8 ","10%",="05%","Regular","YES"
"130236D","CUMMING, CITY OF","FORSYTH COUNTY",="06/14/74",="06/18/90",="06/07/19",="08/01/86","No",,,,,,"Regular","YES"
"130293#","CUSSETA-CHATTAHOOCHEE COUNTY, UNIFIED GOVERNMENT","CHATTAHOOCHEE COUNTY",="02/20/76",="01/06/88",="09/17/10",="01/06/88","No",,,,,,"Regular","YES"
,"THE CITY OF CUSSETA (CID 130243) AND CHATTAHOOCHEE COUNTY HAVE CONSOLIDATED THEIR GOVERNMENTS TO FORM THE UNIFIED GOVERNMENT OF CUSSETA-CHATTAHOOCHEE COUNTY.  USE CID 130293 AND FIRM PANELS DATED 01/06/1988.",,,,,,,,,,,,,"YES"
"130636#","CUTHBERT, CITY OF ","RANDOLPH COUNTY",,="09/17/10",="09/17/10(M)",="06/28/19","No",,,,,,"Regular","YES"
"130324D","DACULA, CITY OF","GWINNETT COUNTY",="04/18/75",="08/19/86",="04/11/24(>)",="08/19/86","No",,,,,,"Regular","YES"
"130246#","DADE COUNTY *","DADE COUNTY",="06/10/77",="05/17/89",="09/26/08",="05/17/89","No",,,,,,"Regular","YES"
"130129B","DAHLONEGA, CITY OF","LUMPKIN COUNTY",="06/28/74",="09/18/91",="04/04/18",="09/18/91","No",,,,,,"Regular","YES"
"130372B","DALLAS, CITY OF","PAULDING COUNTY",,"11/08/99",="06/07/19","11/08/99","No",,,,,,"Regular","YES"
"130194#","DALTON, CITY OF","WHITFIELD COUNTY",="08/16/74","12/04/79",="09/19/07","12/04/79","No",,,,,,"Regular","YES"
"130479#","DANIELSVILLE, CITY OF","MADISON COUNTY",="09/15/78",="09/17/10",="09/17/10(M)",="08/01/13","No",,,,,,"Regular","YES"
"130512#","DANVILLE, TOWN OF","WILKINSON COUNTY/TWIGGS COUNTY",,"12/17/10","(NSFHA)","12/17/10","No",,,,,,"Regular","YES"
"130131B","DARIEN, CITY OF","MCINTOSH COUNTY",="05/10/74",="07/02/81",="08/02/18",="07/02/81","No",,,,,,"Regular","YES"
"130653#","DAVISBORO, CITY OF","WASHINGTON COUNTY",,="07/22/10",="07/22/10(M)",="08/02/13","No",,,,,,"Regular","YES"
"130304B","DAWSON COUNTY*","DAWSON COUNTY",="06/18/76","12/15/90",="04/04/18","12/15/90","No",,,,,,"Regular","YES"
"130509#","DAWSON, CITY OF","TERRELL COUNTY",,="09/02/09",="09/02/09(M)",="09/02/09","No",,,,,,"Regular","YES"
"130064B","DAWSONVILLE,CITY OF","DAWSON COUNTY",="01/17/75",="05/21/82",="04/04/18",="05/21/82","No",,,,,,"Regular","YES"
"130451#","DECATUR COUNTY*","DECATUR COUNTY",="06/30/78",="08/01/86",="09/25/09",="08/01/86","No",,,,,,"Regular","YES"
"135159C","DECATUR, CITY OF","DEKALB COUNTY",="06/16/70",="06/16/70",="08/15/19",="06/11/71","No","10/01/93",="05/01/15","7 ","15%",="05%","Regular","YES"
"130654#","DEEPSTEP, TOWN OF","WASHINGTON COUNTY",,="07/22/10",="07/22/10(M)",="09/07/16","No",,,,,,"Regular","YES"
"130065C","DEKALB COUNTY *","DEKALB COUNTY",="06/02/70",="05/15/80",="08/15/19",="05/15/80","No","10/01/92","10/01/08","7 ","15%",="05%","Regular","YES"
"130330B","DEMOREST, CITY OF","HABERSHAM COUNTY",="04/04/75",="06/02/09",="01/05/18","11/15/10","No",,,,,,"Regular","YES"
"130215#","DENTON, CITY OF","JEFF DAVIS COUNTY","12/13/74",="08/19/10",="08/19/10(M)","12/12/14","No",,,,,,"Regular","YES"
"130607#","DEXTER, TOWN OF","LAURENS COUNTY",,"12/17/10","12/17/10(M)","12/17/10","No",,,,,,"Regular","YES"
"130446#","DILLARD, CITY OF","RABUN COUNTY",="06/04/76","10/01/92",="09/17/10(M)","10/01/92","No",,,,,,"Regular","YES"
"130523#","DODGE COUNTY*","DODGE COUNTY",,="09/20/96",="08/19/10(M)",="07/09/98","No",,,,,,"Regular","YES"
"130675B","DOERUN, CITY OF","COLQUITT COUNTY",,="09/25/09","(NSFHA)",="09/25/09","No",,,,,,"Regular","YES"
"130164#","DONALSONVILLE, CITY OF","SEMINOLE COUNTY",="07/23/76",="06/17/86",="09/25/09(M)",="06/17/86","No",,,,,,"Regular","YES"
"130532#","DOOLY COUNTY*","DOOLY COUNTY",,="06/04/96",="09/11/09",="06/04/96","No",,,,,,"Regular","YES"
"130069C","DORAVILLE, CITY OF","DEKALB COUNTY",="06/07/74",="09/01/77",="08/15/19",="09/01/77","No",,,,,,"Regular","YES"
