"CID","Community Name","County","Init FHBM Identified","Init FIRM Identified","Curr Eff Map Date","Reg-Emer Date","Tribal","CRS Entry Date","Curr Eff Date","Curr Class","% Disc SFHA","% Disc Non SFHA","Program","Participating Community"
"560005#","GREYBULL, TOWN OF","BIG HORN COUNTY",="06/21/74",="02/19/80",="02/19/14",="02/19/80","No",,,,,,"Regular","YES"
"560072","GUERNSEY, TOWN OF","PLATTE COUNTY","11/12/76",,"(NSFHA)",="07/15/92","No",,,,,,"Regular","YES"
"560097","HOT SPRINGS COUNTY*","HOT SPRINGS COUNTY",,,"(NSFHA)","11/19/97","No",,,,,,"Regular","YES"
"560019#","HUDSON, TOWN OF","FREMONT COUNTY",="09/06/74",="07/17/78",="09/16/11",="07/17/78","No",,,,,,"Regular","YES"
"560016#","HULETT, TOWN OF","CROOK COUNTY","12/10/76",="04/01/99",="09/28/07",="04/01/99","No",,,,,,"Regular","YES"
"560052C","JACKSON, TOWN OF","TETON COUNTY",="05/10/74",="05/04/89",="09/16/15",="05/04/89","No",,,,,,"Regular","YES"
"560099","JOHNSON COUNTY*","JOHNSON COUNTY",,,"(NSFHA)",="07/21/98","No",,,,,,"Regular","YES"
"560028#","KAYCEE, TOWN OF","JOHNSON COUNTY","11/22/74","10/01/86",="02/20/08","10/01/86","No",,,,,,"Regular","YES"
"560035#","KEMMERER,TOWN OF","LINCOLN COUNTY",="03/29/74",="08/15/78","11/16/11",="08/15/78","No",,,,,,"Regular","YES"
"560102","KIRBY, TOWN OF","HOT SPRINGS COUNTY",,," ",="01/10/01(E)","No",,,,,,"Emergency","YES"
"560020#","LANDER, CITY OF","FREMONT COUNTY",="05/03/74",="09/01/78",="09/16/11",="09/01/78","No",,,,,,"Regular","YES"
"560029#","LARAMIE COUNTY*","LARAMIE COUNTY","11/15/77",="05/01/80",="01/17/07",="05/21/80","No",="05/01/03",="05/01/03","8 ","10%",="05%","Regular","YES"
"560002#","LARAMIE, CITY OF","ALBANY COUNTY",="04/05/74",="09/28/90",="06/16/11",="07/16/79","No",,,,,,"Regular","YES"
"560032#","LINCOLN COUNTY *","LINCOLN COUNTY","10/18/74",="02/15/80","11/16/11",="02/15/80","No",,,,,,"Regular","YES"
"560064A","LINGLE, TOWN OF","GOSHEN COUNTY",="08/15/75",="05/22/00",="06/01/22",="05/22/00","No",,,,,,"Regular","YES"
"560073#","LOVELL, TOWN OF","BIG HORN COUNTY",="08/08/75","10/01/86",="02/19/14(M)","10/01/86","No",,,,,,"Regular","YES"
"560074#","LUSK, TOWN OF","NIOBRARA COUNTY",="09/19/75",="03/18/86",="03/18/86(M)",="03/18/86","No",,,,,,"Regular","YES"
"560075#","LYMAN, TOWN OF","UINTA COUNTY",="09/19/75",="02/17/10","(NSFHA)",="07/15/85","No",,,,,,"Regular","YES"
"560006#","MANDERSON, TOWN OF","BIG HORN COUNTY",="09/13/74",="04/16/79",="02/19/14",="04/16/79","No",,,,,,"Regular","YES"
"560066#","MEDICINE BOW, TOWN OF","CARBON COUNTY",="06/25/76","12/01/12","12/01/12(L)","12/01/12","No",,,,,,"Regular","YES"
"560039#","MEETEETSE, TOWN OF","PARK COUNTY","11/22/74","10/01/86",="06/18/10(M)","10/01/86","No",,,,,,"Regular","YES"
"560076B","MILLS, TOWN OF","NATRONA COUNTY",="08/16/77","12/01/86",="05/18/15","12/01/86","No",,,,,,"Regular","YES"
"560077#","MOORCROFT, TOWN OF","CROOK COUNTY",="09/19/75",="03/01/86",="02/02/07",="03/01/86","No",,,,,,"Regular","YES"
"560092#","MOUNTAIN VIEW, TOWN OF","UINTA COUNTY","12/24/76",="02/17/10",="02/17/10",="07/04/89","No",,,,,,"Regular","YES"
"560036B","NATRONA COUNTY *","NATRONA COUNTY",="06/20/73",="08/15/78",="05/18/15",="08/15/78","No",,,,,,"Regular","YES"
"560057#","NEWCASTLE, CITY OF","WESTON COUNTY",="08/30/74",="05/01/86",="04/02/02",="05/01/86","No",,,,,,"Regular","YES"
"560098#","OPAL, TOWN OF","LINCOLN COUNTY",,"11/16/11","11/16/11(M)",="05/09/97","No",,,,,,"Regular","YES"
"560085#","PARK COUNTY*","PARK COUNTY",="04/25/78",="08/01/87",="06/18/10(M)",="08/01/87","No","10/01/91","10/01/96","10",,="0%","Regular","YES"
"560031#","PINE BLUFFS, TOWN OF","LARAMIE COUNTY",="04/12/74",="05/01/86",="01/17/07",="05/01/86","No",,,,,,"Regular","YES"
"560086A","PLATTE COUNTY *","PLATTE COUNTY",="03/28/78",="03/23/01",="07/01/11(L)",="07/01/11","No",,,,,,"Regular","YES"
"560040#","POWELL, CITY OF","PARK COUNTY",="06/25/76",="06/18/10",="06/18/10(M)",="07/15/85","No",,,,,,"Regular","YES"
"560046#","RANCHESTER, TOWN OF","SHERIDAN COUNTY",="09/06/74",="04/15/88",="01/16/14",="04/15/88","No",,,,,,"Regular","YES"
"560011","RAWLINS, CITY OF","CARBON COUNTY",="05/24/74",,"(NSFHA)","12/11/85","No",,,,,,"Regular","YES"
"560096#","RIVERSIDE,TOWN OF","CARBON COUNTY",,="07/02/87",="07/02/87(M)",="07/02/87","No",,,,,,"Regular","YES"
"560021#","RIVERTON, CITY OF","FREMONT COUNTY",="03/29/74",="09/01/99",="09/16/11(M)",="09/01/99","No",,,,,,"Regular","YES"
"560051#","ROCK SPRINGS, CITY OF","SWEETWATER COUNTY",="05/31/74",="07/16/79",="07/20/98",="07/16/79","No",,,,,,"Regular","YES"
"560012","SARATOGA, TOWN OF","CARBON COUNTY",="06/14/74","10/01/86","10/01/86(L)","10/01/86","No",,,,,,"Regular","YES"
"560047#","SHERIDAN COUNTY *","SHERIDAN COUNTY",="07/04/78",="08/01/86",="01/16/14",="08/01/86","No",,,,,,"Regular","YES"
"560044#","SHERIDAN, CITY OF","SHERIDAN COUNTY",="01/16/74",="09/01/78",="01/16/14",="09/01/78","No","10/01/95",="05/01/16","10",,="0%","Regular","YES"
"560078#","SHOSHONI, TOWN OF","FREMONT COUNTY",="08/15/75",="09/16/11","(NSFHA)",="05/28/86","No",,,,,,"Regular","YES"
"560110#","STAR VALLEY RANCH, TOWN OF","LINCOLN COUNTY",,"11/16/11","(NSFHA)",="02/10/12","No",,,,,,"Regular","YES"
"560048#","SUBLETTE COUNTY*","SUBLETTE COUNTY","11/15/77",="01/01/08",="01/01/08(L)",="01/01/08","No",,,,,,"Regular","YES"
"560017#","SUNDANCE, TOWN OF","CROOK COUNTY",="05/17/74",="08/19/86",="02/02/07",="08/19/86","No",,,,,,"Regular","YES"
"560055#","TEN SLEEP, TOWN OF","WASHAKIE COUNTY","12/13/74",="05/01/86",="03/02/09(M)",="05/01/86","No",,,,,,"Regular","YES"
"560094C","TETON COUNTY *","TETON COUNTY",="08/29/78",="05/04/89",="09/16/15",="05/04/89","No",,,,,,"Regular","YES"
"560026#","THERMOPOLIS, TOWN OF","HOT SPRINGS COUNTY",="04/12/74",="07/17/78",="01/20/99",="07/17/78","No",,,,,,"Regular","YES"
"560023A","TORRINGTON, CITY OF","GOSHEN COUNTY",="03/15/74",="06/01/22",="06/01/22","12/11/85","No",,,,,,"Regular","YES"
,"City of Torrington has SFHA on Goshen County FIRM panels 560022 65 and 560022 71 converted by letter on 03/01/1986.",,,,,,,,,,,,,"YES"
"560053#","UINTA COUNTY *","UINTA COUNTY","12/27/74",="02/17/10",="02/17/10","12/15/78","No",,,,,,"Regular","YES"
"560089#","WASHAKIE COUNTY *","WASHAKIE COUNTY",="08/29/78",="03/02/09",="03/02/09",="03/02/09","No",,,,,,"Regular","YES"
"560043#","WHEATLAND, TOWN OF","PLATTE COUNTY",="04/12/74",="04/16/79",="04/16/79",="04/16/79","No",,,,,,"Regular","YES"
"560056#","WORLAND, CITY OF","WASHAKIE COUNTY",="05/03/74",="09/15/78",="03/02/09",="09/15/78","No",,,,,,"Regular","YES"
"560117#","WRIGHT, TOWN OF","CAMPBELL COUNTY",,="01/02/08",="01/02/08",="01/02/08","No",,,,,,"Regular","YES"
"560058#","BYRON, TOWN OF","BIG HORN COUNTY",,="02/19/14",="02/19/14",="02/19/15","No",,,,,,,"NO"
"560059","COWLEY, TOWN OF","BIG HORN COUNTY",="09/19/75",="02/19/14",="02/19/14",="09/19/76","No",,,,,,,"NO"
"560104#","DEAVER, TOWN OF","BIG HORN COUNTY",,="02/19/14",="02/19/14",="02/19/15","No",,,,,,,"NO"
"560084#","FRANNIE, TOWN OF","PARK COUNTY,BIG HORN COUNTY",,="02/19/14",="02/19/14",="02/19/15","No",,,,,,,"NO"
"560062","GLENDO, TOWN OF","PLATTE COUNTY",="08/15/75",,="08/15/75",="08/15/76","No",,,,,,,"NO"
"560095#","GRANGER, TOWN OF","SWEETWATER COUNTY",="02/26/80",,="02/26/80",="02/26/81","No",,,,,,,"NO"
"560063","HANNA, TOWN OF","CARBON COUNTY",="08/22/75",,="08/22/75",="08/22/76","No",,,,,,,"NO"
"560108#","LA BARGE, TOWN OF","LINCOLN COUNTY",,"11/16/11","11/16/11","11/16/12","No",,,,,,,"NO"
"560121A","LAGRANGE, TOWN OF","GOSHEN COUNTY",,="06/01/22",="06/01/22",="06/01/23","No",,,,,,,"NO"
"560049#","PINEDALE, TOWN OF","SUBLETTE COUNTY",="04/05/74",="03/18/86",="03/18/86",="08/15/89(S)","No",,,,,,"Regular","NO"
"560003A","ROCK RIVER, CITY OF","ALBANY COUNTY",="02/07/75",="06/16/11",="06/16/11",="02/07/76","No",,,,,,,"NO"
"560087#","SWEETWATER COUNTY *","SWEETWATER COUNTY",="08/01/78",,="08/01/78",="08/01/79","No",,,,,,,"NO"
"560109#","THAYNE, TOWN OF","LINCOLN COUNTY",,"11/16/11","11/16/11","11/16/12","No",,,,,,,"NO"
"560079","UPTON, TOWN OF","WESTON COUNTY",="06/25/76",,="06/25/76",="06/25/77","No",,,,,,,"NO"
"560024A","YODER, TOWN OF","GOSHEN COUNTY","12/06/74",="06/01/22",="06/01/22","12/06/75","No",,,,,,,"NO"
