title,"Link to Content",body,"Broad Keywords","Completion Year","FEMA Program","Level of NEPA Review","Signed FONSI Date",Tiered/Supplemental?,"Related Disasters","Incident Type","Related Locations","Specific Topics"
"Environmental Assessment for City of Reedsport Flood Reduction and Resiliency Project, Oregon, PDMC-PJ-10-OR-2018-007, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-city-2,"This NEPA collection covers the following topics: Critical Facilities; Floodplain Management; Infrastructure; Replacement. It is categorized by these NEPA types: Mitigation; Non-Disaster Grant;…","Hazard Mitigation, Mitigation, Non-Disaster Grant",2022,"PDMC - Pre-Disaster Mitigation (Competitive)","EA - Environmental Assessment","January 18, 2023",No,,,"Region 10, Oregon","Critical Facilities, Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, Reconstruction"
"Environmental Impact Statement for Southern Flow Corridor Project, Tillamook County, Oregon, FEMA-DR-1733-OR, 2015",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-impact-statement-0,"This NEPA collection covers the following topics: Drainage and Flood/Water Control (incl. dams and floodwalls); Floodplain Management; River, Creek, or Stream. It is categorized under these NEPA…","Disaster Grant, Hazard Mitigation",2015,"HMGP - Hazard Mitigation Grant Program","EIS - Environmental Impact Statement","December 7, 2015",No,1733,,"Region 10, Oregon","Beach and Coastal, Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, New Construction, River, Creek, or Stream"
"Environmental Assessment including FONSI signed 1/22/2014 for Leudinghaus Road Bridge Replacement Project, Lewis County, Washington, FEMA-DR-1734-WA, 2013",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-33,"This NEPA collection covers the following topics: Acquisition; Debris and Demolition; New Construction; Relocation; Roads and Bridges. It is categorized under these NEPA types: Disaster Grant; Public…","Disaster Grant, Public Assistance",2014,"PA - Public Assistance","EA - Environmental Assessment","January 22, 2014",No,1734,,"Region 10, Washington","Acquisition, Debris and Demolition, New Construction, Relocation, Roads and Bridges"
"Environmental Assessment including FONSI signed 1/6/2016 for Shaw and Wide Hollow Creeks Flood Control Project, Yakima County, Washington, PDMC-PJ-10-WA-2011-001, 2015",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-34,"This NEPA collection covers the following topics: Acquisition; Debris and Demolition; Floodplain Management; New Construction; River, Creek, or Stream; Roads and Bridges. It is categorized under…","Hazard Mitigation, Non-Disaster Grant",2016,"PDM - Pre-Disaster Mitigation","EA - Environmental Assessment","January 6, 2016",No,,,"Region 10, Washington","Acquisition, Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, New Construction, River, Creek, or Stream, Roads and Bridges"
"Environmental Assessment for Island Park Reduction of Hazardous Fuels on Private Lands, Fremont County, Idaho, HMGP-4342-ID, 2022",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-island-park,"This NEPA collection covers the following topics: Other Environmental. It is categorized by these NEPA types: Mitigation","Hazard Mitigation",2023,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","March 20, 2023",No,4342,Flood,"Region 10, Idaho","Buildings, Wildfires and Fire Protection"
"Environmental Assessment for Seattle Public Utilities, Walsh Creek-Rock Creek Confluence Restoration Project, Cedar River Municipal Watershed, City of Seattle, King County, Washington, FEMA-DR-1817-WA, 2011",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-seattle,"This NEPA document covers the following topics: Debris and Demolition; Roads and Bridges; Shoreline / Streambank stabilization. It is categorized under these NEPA types: Disaster Grant; Public…","Disaster Grant, Public Assistance",2011,"PA - Public Assistance","EA - Environmental Assessment","August 4, 2011",No,1817,Flood,"Region 10, Washington","Debris and Demolition, Drainage and Flood/Water Control (incl. dams and floodwalls), Roads and Bridges, Shoreline stabilization / Streambank stabilization"
"Environmental Assessment for Wildfire Fuels Reduction Project, Kittitas County, Washington, HMGP-4188-WA, 2017",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-wildfire-0,"This NEPA collection covers the following topics: Other Environmental. It is categorized under these NEPA types: Disaster Grants; Mitigation.","Hazard Mitigation",2017,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","July 11, 2017",No,4188,Fire,"Region 10, Washington","Other Environmental, Wildfires and Fire Protection"
"Supplemental Environmental Assessment for East Lents Floodplain Restoration Project, Portland, Oregon, PDMC-PJ-10-OR-2005-12, 2009",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/supplemental-environmental-8,"This NEPA collection covers the following topics: Floodplain Management; Other Environmental. It is categorized under these NEPA types: Non-Disaster Grant; Mitigation.","Mitigation, Non-Disaster Grant, Supplemental",2009,"PDMC - Pre-Disaster Mitigation (Competitive)","EA - Environmental Assessment",,No,,,"Region 10, Oregon","Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, Infrastructure, Nature-Based or Bioengineering, New Construction"
"Environmental Impact Statement for the National Flood Insurance Program (NFIP) – Endangered Species Act (ESA) Integration in Oregon, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-impact-statement-2,"This NEPA collection covers the following topics: Floodplain Management; Other Environmental. It is categorized by these NEPA types: Mitigation; Non-Disaster Grant; StatewideThis NEPA collection…","FEMA Direct Actions, Mitigation, Non-Disaster Grant, Statewide",2023,"NFIP - National Flood Insurance Program","EIS - Environmental Impact Statement",,No,,,"Region 10, Oregon","Floodplain Management, Other Environmental"
"Environmental Assessment including FONSI signed 9/28/2015 for Mitchell Flash Flood Warning Mitigation Project, Mitchell, Oregon, HMGP-4169-06, 2015",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-including-7,"This NEPA collection covers the following topics: Communications, Antennae, Towers, Alert/Warning Systems; New Construction; River, Creek, or Streams. It is categorized under these NEPA types:…","Disaster Grant, Hazard Mitigation",2015,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment","September 28, 2015",No,4169,"Severe Storm","Region 10, Oregon","Communications, Antennae, Towers, Alert/Warning Systems, New Construction, River, Creek, or Streams"
"Environmental Assessment for North Shore Levee Project, Cities of Aberdeen and Hoquiam, Grays Harbor County, Washington, EMS-2021-BR-0044-0008, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-north-shore,"This NEPA collection covers the following topics: Floodplain Management; Infrastructure; New Construction. It is categorized by these NEPA types: Mitigation; Non-Disaster Grant.","Hazard Mitigation, Mitigation, Non-Disaster Grant, Permanent",2023,"BRIC - Building Resilient Infrastructure and Communities, LPDM - Legislative Pre-Disaster Mitigation","EA - Environmental Assessment",,No,,,"Region 10, Washington","Drainage and Flood/Water Control (incl. dams and floodwalls), Floodplain Management, New Construction, Other Environmental"
"Programmatic Environmental Assessment for Hoh Tribe Relocation Development Project and Tsunami Evacuation and Emergency Operations Center, Jefferson County, Washington, 2023",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/programmatic-environmental-32,"This NEPA collection covers the following topics: Floodplain Management; Housing; Infrastructure; New Construction. It is categorized by these NEPA types: Mitigation; Non-Disaster Grant; Tribal","Hazard Mitigation, Mitigation, Non-Disaster Grant, Programmatic, Tribal",2024,"LPDM - Legislative Pre-Disaster Mitigation","EA - Environmental Assessment","January 26, 2024",No,,,"Region 10, Washington, Hoh Indian Tribe","Critical Facilities, Floodplain Management, Housing, Infrastructure, New Construction, Relocation, Roads and Bridges, Sewer, Utilities and Wastewater Plants"
"Environmental Assessment for Territorial Highway - Gillespie Corners Flood Mitigation and Reconstruction Project, Lane County, Oregon, FEMA-DR-4562-OR, 2024",https://www.fema.gov/emergency-managers/practitioners/environmental-historic/nepa/environmental-assessment-territorial,"This NEPA collection covers the following topics: Floodplain Management; Infrastructure. It is categorized by these NEPA types: Mitigation
 ","Disaster Grant, Hazard Mitigation, Mitigation",2024,"HMGP - Hazard Mitigation Grant Program","EA - Environmental Assessment",,No,4562,Fire,"Region 10, Oregon","Elevation, Floodplain Management, Infrastructure, Reconstruction, Roads and Bridges, Shoreline stabilization / Streambank stabilization"
