Organization,State,Program,"Award Amount","Award Date",Type
"Bloxom Volunteer Fire Co",VA,"Operations and Safety","$150,000",9/1/23,AFG
"Forest Volunteer Fire Co Foundation Inc",VA,"Operations and Safety","$83,515",9/1/23,AFG
"Newark Volunteer Fire Department Inc",VT,"Operations and Safety","$31,376",9/1/23,AFG
"Pageland Rescue Squad",SC,"Operations and Safety","$67,135",9/1/23,AFG
"Cordova Fire Department",SC,"Operations and Safety","$109,853",9/1/23,AFG
"Wexford Volunteer Fire Department Inc",PA,"Operations and Safety","$50,772",9/1/23,AFG
"Millsfield Volunteer Fire Department, Inc.",TN,"Operations and Safety","$105,295",9/1/23,AFG
"Seneca Voluteer Fire Department",PA,"Operations and Safety","$327,613",9/1/23,AFG
"Hope Valley Wyoming Fire District",RI,"Operations and Safety","$20,750",9/1/23,AFG
"Harrisville Hose Company Number 1",RI,"Operations and Safety","$271,260",9/1/23,AFG
"Town of East Greenwich Fire Department",RI,"Operations and Safety","$167,464",9/1/23,AFG
"Four Holes Volunteer Fire Department, Inc.",SC,"Operations and Safety","$121,068",9/1/23,AFG
"Edgefield, County of",SC,"Operations and Safety","$21,996",9/1/23,AFG
"Oconee County",SC,"Operations and Safety","$181,094",9/1/23,AFG
"City of Isle of Palms",SC,"Operations and Safety","$43,518",9/1/23,AFG
"Taylor Fire & Rescue",PA,"Operations and Safety","$108,452",9/1/23,AFG
"North Sewickley Fire Department",PA,"Operations and Safety","$189,601",9/1/23,AFG
"Jacobus Lions Ambulance Club",PA,"Operations and Safety","$40,181",9/1/23,AFG
"Ryan Twp Rescue Squad",PA,"Operations and Safety","$148,193",9/1/23,AFG
"Northampton Regional Ems Inc",PA,"Operations and Safety","$84,477",9/1/23,AFG
"York, City of",PA,"Operations and Safety","$260,704",9/1/23,AFG
"Greater Valley Ems",PA,"Operations and Safety","$323,590",9/1/23,AFG
"Sharpsburg Volunteer Fire Department",PA,"Operations and Safety","$21,034",9/1/23,AFG
"Whitemarsh Community Ambu",PA,"Operations and Safety","$128,522",9/1/23,AFG
"Greensburg Volunteer Fire Department",PA,"Operations and Safety","$143,333",9/1/23,AFG
"Bareville Fire Co",PA,"Operations and Safety","$22,857",9/1/23,AFG
"Creekside Volunteer Fire Co",PA,"Operations and Safety","$168,738",9/1/23,AFG
"Brookline Fire Co",PA,"Operations and Safety","$189,380",9/1/23,AFG
"Shillington Volunteer Fire Company",PA,"Operations and Safety","$390,100",9/1/23,AFG
"Upland Fire Co",PA,"Operations and Safety","$143,918",9/1/23,AFG
"Martindale Fire Co",PA,"Operations and Safety","$28,804",9/1/23,AFG
"Confluence Vfd",PA,"Operations and Safety","$136,781",9/1/23,AFG
"Harrison Township Volunteer Fire Co",PA,"Operations and Safety","$46,971",9/1/23,AFG
"Scott Township Volunteer Fire Department",PA,"Operations and Safety","$25,837",9/1/23,AFG
"Sumner Rural Fire Protection District",OR,"Operations and Safety","$997,961",9/1/23,AFG
"Newton Towship Division of Fire",OH,"Operations and Safety","$65,695",9/1/23,AFG
"Alexandria Volunteer Fire Co",PA,"Operations and Safety","$65,801",9/1/23,AFG
"Township of Suffield",OH,"Operations and Safety","$154,453",9/1/23,AFG
"Oreland Volunteer Fire Company No 1",PA,"Operations and Safety","$79,457",9/1/23,AFG
"Erie Twp Trustees",OH,"Operations and Safety","$173,250",9/1/23,AFG
"Dale Borough Fire Co",PA,"Operations and Safety","$71,809",9/1/23,AFG
"Georgetown Village of",OH,"Operations and Safety","$91,066",9/1/23,AFG
"Community Ems District",OH,"Operations and Safety","$23,380",9/1/23,AFG
"Indian Lake Ems Dist",OH,"Operations and Safety","$166,421",9/1/23,AFG
"Hilltop Volunteer Fire Co",NY,"Operations and Safety","$100,000",9/1/23,AFG
"Richland Township",OH,"Operations and Safety","$111,428",9/1/23,AFG
"Devola Vfd",OH,"Operations and Safety","$160,094",9/1/23,AFG
"Casstown Ohio Community Volunteer Fire Company Inc",OH,"Operations and Safety","$136,905",9/1/23,AFG
"Scott Township Fire House",OH,"Operations and Safety","$102,380",9/1/23,AFG
"Friendship Volunteer Fire Department Inc",OK,"Operations and Safety","$20,428",9/1/23,AFG
"Brookfield Township of",OH,"Operations and Safety","$40,084",9/1/23,AFG
"East Umatilla County Ambulance Area Health District",OR,"Operations and Safety","$22,797",9/1/23,AFG
"Struthers, City of",OH,"Operations and Safety","$123,866",9/1/23,AFG
"Bellport Fire District",NY,"Operations and Safety","$293,142",9/1/23,AFG
"Allegany Rescue And Ems, Inc.",NY,"Operations and Safety","$29,152",9/1/23,AFG
"City of Yonkers",NY,"Operations and Safety","$987,779",9/1/23,AFG
"Madison Fire Department",NY,"Operations and Safety","$106,666",9/1/23,AFG
"Incorporated Village of Lynbrook",NY,"Operations and Safety","$180,000",9/1/23,AFG
"Village of Canastota",NY,"Operations and Safety","$679,800",9/1/23,AFG
"David Nevins Fire Co",NY,"Operations and Safety","$144,761",9/1/23,AFG
"St Johnsburg Fire Co Inc",NY,"Operations and Safety","$194,228",9/1/23,AFG
"Fleming Volunteer Fire Department #1",NY,"Operations and Safety","$85,714",9/1/23,AFG
"Leroy Fire District",NY,"Operations and Safety","$49,123",9/1/23,AFG
"Carle Place, Hook, Ladder & Hose Company No 1 Inc",NY,"Operations and Safety","$225,809",9/1/23,AFG
"Village of Ballston Spa",NY,"Operations and Safety","$64,188",9/1/23,AFG
"Valley Stream Fire Department, Inc.",NY,"Operations and Safety","$274,090",9/1/23,AFG
"Highland Lake Fire Department",NY,"Operations and Safety","$86,615",9/1/23,AFG
"Inc Village of East Williston",NY,"Operations and Safety","$30,857",9/1/23,AFG
"Middlesex Borough of",NJ,"Operations and Safety","$178,795",9/1/23,AFG
"Randolph Fire Company, Inc.",NY,"Operations and Safety","$46,542",9/1/23,AFG
"Borough of Pompton Lakes",NJ,"Operations and Safety","$247,200",9/1/23,AFG
"Port Chester-Rye-Rye Brook Emergency Medical Services Inc.",NY,"Operations and Safety","$37,074",9/1/23,AFG
"Town of Gorham",NH,"Operations and Safety","$98,469",9/1/23,AFG
"Town of Derry",NH,"Operations and Safety","$411,604",9/1/23,AFG
"Borough of Andover",NJ,"Operations and Safety","$107,171",9/1/23,AFG
"Lawnside Fire Company No 1",NJ,"Operations and Safety","$60,796",9/1/23,AFG
"Quinton Volunteer Fire Co",NJ,"Operations and Safety","$122,190",9/1/23,AFG
"Township of Verona",NJ,"Operations and Safety","$67,514",9/1/23,AFG
"Closter Volunteer Ambulance & Rescue Corp., Inc.",NJ,"Operations and Safety","$92,411",9/1/23,AFG
"Englewood, City of",NJ,"Operations and Safety","$245,454",9/1/23,AFG
"Rutland, City of",ND,"Operations and Safety","$4,912",9/1/23,AFG
"Town of Canterbury Police",NH,"Operations and Safety","$72,368",9/1/23,AFG
"Town of Falkner Fire Department",MS,"Operations and Safety","$9,798",9/1/23,AFG
"Town of Raleigh",MS,"Operations and Safety","$11,164",9/1/23,AFG
"Gore Springs Volunteer Fire Department, Inc.",MS,"Operations and Safety","$150,857",9/1/23,AFG
"Crystal Springs Vol Fire Dept",MS,"Operations and Safety","$88,285",9/1/23,AFG
"West Kootenai Fire Protection Company",MT,"Operations and Safety","$5,555",9/1/23,AFG
"Town of Selma",NC,"Operations and Safety","$145,542",9/1/23,AFG
"City of Thomasville",NC,"Operations and Safety","$47,272",9/1/23,AFG
"Ellis Cross-Country Fire Department, Inc.",NC,"Operations and Safety","$143,733",9/1/23,AFG
"Morrisville Fire Protection District",MO,"Operations and Safety","$77,142",9/1/23,AFG
"Union Mills Volunteer Fire Department In",NC,"Operations and Safety","$40,357",9/1/23,AFG
"Three Forks Volunteer Fire Department Inc",MS,"Operations and Safety","$122,302",9/1/23,AFG
"Town of Walnut",MS,"Operations and Safety","$114,285",9/1/23,AFG
"City of Marietta",MN,"Operations and Safety","$210,114",9/1/23,AFG
"City of Beardsley",MN,"Operations and Safety","$222,190",9/1/23,AFG
"Village of Mackinaw City",MI,"Operations and Safety","$141,257",9/1/23,AFG
"Grand Lake Volunteer Fire Department",MN,"Operations and Safety","$216,697",9/1/23,AFG
"Otsego County Ambulance Corps, Inc.",MI,"Operations and Safety","$30,995",9/1/23,AFG
"Whitewater Fire Protection District",MO,"Operations and Safety","$18,714",9/1/23,AFG
"City of Houghton",MI,"Operations and Safety","$63,333",9/1/23,AFG
"Benton New Hamburg Commerce Fire Protection District",MO,"Operations and Safety","$46,961",9/1/23,AFG
"Elk Township of Sanilac County",MI,"Operations and Safety","$80,785",9/1/23,AFG
"Biehle Community Fire Protection As",MO,"Operations and Safety","$215,357",9/1/23,AFG
"City of Chandler",MN,"Operations and Safety","$92,095",9/1/23,AFG
"Marthasville Community Ambulance District",MO,"Operations and Safety","$18,442",9/1/23,AFG
"Lino Lakes Police Department",MN,"Operations and Safety","$58,036",9/1/23,AFG
"Jamestown Rural Fire Protection District",MO,"Operations and Safety","$150,590",9/1/23,AFG
"City of Sandstone",MN,"Operations and Safety","$121,998",9/1/23,AFG
"City of Hanley Falls",MN,"Operations and Safety","$23,362",9/1/23,AFG
"Normanna Town Hall",MN,"Operations and Safety","$88,285",9/1/23,AFG
"Central Harden Fire D",KY,"Operations and Safety","$95,860",9/1/23,AFG
"Tawas City City of City Hall",MI,"Operations and Safety","$112,742",9/1/23,AFG
"Vidrine Community Volunteer Fire Department, Inc.",LA,"Operations and Safety","$56,619",9/1/23,AFG
"Town of Agawam Fire Department",MA,"Operations and Safety","$4,909",9/1/23,AFG
"Huntington, Town of",MA,"Operations and Safety","$653,314",9/1/23,AFG
"City of Medford",MA,"Operations and Safety","$69,818",9/1/23,AFG
"Gill, Town of",MA,"Operations and Safety","$26,095",9/1/23,AFG
"North Adams Ambulance Service, Inc.",MA,"Operations and Safety","$122,272",9/1/23,AFG
"Oxford Fire Co Inc",MD,"Operations and Safety","$201,800",9/1/23,AFG
"The Fairmount Volunteer Fire Company, Inc.",MD,"Operations and Safety","$206,533",9/1/23,AFG
"Town of Farmington",ME,"Operations and Safety","$71,428",9/1/23,AFG
"Stoneham Rescue Service",ME,"Operations and Safety","$126,126",9/1/23,AFG
"Taylor Township Volunteer Fire Department Inc.",IN,"Operations and Safety","$129,117",9/1/23,AFG
"Geary County Clerk",KS,"Operations and Safety","$108,699",9/1/23,AFG
"District Number 3 Volunteer Fire Department, Inc.",KY,"Operations and Safety","$120,238",9/1/23,AFG
"Waddy Volunteer Fire Department",KY,"Operations and Safety","$178,476",9/1/23,AFG
"Crofton Volunteer Fire Department",KY,"Operations and Safety","$114,092",9/1/23,AFG
"Haywood Volunteer Fire Department, Inc.",KY,"Operations and Safety","$35,238",9/1/23,AFG
"Carter County Emergency Ambulance Service",KY,"Vehicle Acquisition","$154,463",9/1/23,AFG
"Village of Leaf River Village Hall",IL,"Operations and Safety","$294,308",9/1/23,AFG
"City of Martin",KY,"Operations and Safety","$35,314",9/1/23,AFG
"Anderson Township (Perry Co) Fire Dept Inc",IN,"Operations and Safety","$165,224",9/1/23,AFG
"Christian County/West Side",KY,"Operations and Safety","$75,904",9/1/23,AFG
"Jefferson Center/Whitley County Volunteer Fire Department Inc.",IN,"Operations and Safety","$280,476",9/1/23,AFG
"City of Smithland & Smithland",KY,"Operations and Safety","$29,836",9/1/23,AFG
"The Swayzee Volunteer Fire Department, Inc.",IN,"Operations and Safety","$137,725",9/1/23,AFG
"Flemingsburg Volunteer Fire Department",KY,"Operations and Safety","$111,428",9/1/23,AFG
"Deary, City of",ID,"Operations and Safety","$211,362",9/1/23,AFG
"Oquawka Fire Protection District",IL,"Operations and Safety","$91,619",9/1/23,AFG
"Bradley, Village of",IL,"Operations and Safety","$204,533",9/1/23,AFG
"Village of Hoffman Estates",IL,"Operations and Safety","$639,287",9/1/23,AFG
"Capron Rescue Squad District",IL,"Operations and Safety","$140,723",9/1/23,AFG
"Divernon Fire Protection Dist",IL,"Operations and Safety","$61,668",9/1/23,AFG
"Millville Volunteer Fire Co Inc",DE,"Operations and Safety","$185,400",9/1/23,AFG
"Marianna, City of",FL,"Operations and Safety","$32,057",9/1/23,AFG
"Davie Town of Administration",FL,"Operations and Safety","$260,849",9/1/23,AFG
"Douglas County Board of Commissioners",GA,"Operations and Safety","$163,636",9/1/23,AFG
"City of Bainbridge City Hall",GA,"Operations and Safety","$262,507",9/1/23,AFG
"Jones Chapel Volunteer Fire Department",AL,"Operations and Safety","$50,675",9/1/23,AFG
"Bouse Volunteer Fire District",AZ,"Operations and Safety","$462,209",9/1/23,AFG
"Lillian Volunteer Fire Department Inc",AL,"Operations and Safety","$58,490",9/1/23,AFG
"City of Prescott",AZ,"Operations and Safety","$23,168",9/1/23,AFG
"Town of Wedowee",AL,"Operations and Safety","$20,000",9/1/23,AFG
"City of Gilroy",CA,"Operations and Safety","$66,583",9/1/23,AFG
"Pleasantfield Volunteer Fire Department",AL,"Operations and Safety","$49,904",9/1/23,AFG
"Bishop, City of",CA,"Operations and Safety","$20,800",9/1/23,AFG
"Fire Departments Dallas Selfville",AL,"Operations and Safety","$47,883",9/1/23,AFG
"Thompsonville Fire District",CT,"Operations and Safety","$71,363",9/1/23,AFG
"Owassa Brownville Fire Department",AL,"Vehicle Acquisition","$461,904",9/1/23,AFG
"Danbury Volunteer Fire Battalion Nineteen, Inc.",CT,"Operations and Safety","$27,263",9/1/23,AFG
"City of Benton Fire Department",AR,"Operations and Safety","$92,173",9/1/23,AFG
"City of Maumelle",AR,"Operations and Safety","$28,055",9/1/23,AFG
"Star City, City of",AR,"Operations and Safety","$64,322",9/1/23,AFG
"Melbourne, Town of",AR,"Operations and Safety","$195,657",9/1/23,AFG
"West Pulaski Fire",AR,"Vehicle Acquisition","$452,380",9/1/23,AFG
"Town of Blountsville",AL,"Operations and Safety","$198,137",9/1/23,AFG
"Alexandria Fire Department",AL,"Operations and Safety","$20,000",9/1/23,AFG
"Brookside, Town of",AL,"Operations and Safety","$124,500",9/1/23,AFG
"City of Dothan",AL,"Operations and Safety","$40,587",9/1/23,AFG
"Egypt Volunteer Fire Department",AL,"Operations and Safety","$13,809",9/1/23,AFG
"Mcadory Area Fire District",AL,"Operations and Safety","$103,181",9/1/23,AFG
"Halfmoon-Waterford Fire District No. 1",NY,"Operations and Safety","$309,000",8/25/23,AFG
"Romulus Fire Department",AL,"Operations and Safety","$20,000",8/25/23,AFG
"West Deer Independent Volunteer Fire Co #2",PA,"Operations and Safety","$66,121",8/25/23,AFG
"Straight Mountain Fire Department",AL,"Operations and Safety","$65,523",8/25/23,AFG
"Clarence Fire District No. 1",NY,"Operations and Safety","$233,497",8/25/23,AFG
"Picture Rocks Fire District",AZ,"Vehicle Acquisition","$761,904",8/25/23,AFG
"South Byron Volunteer Fire Company",NY,"Operations and Safety","$91,561",8/25/23,AFG
"City of Kewanee",IL,"Vehicle Acquisition","$672,785",8/25/23,AFG
"Milford Fire Company",NJ,"Operations and Safety","$263,510",8/25/23,AFG
"Muhlenberg County Fire Department Graham Division Inc",KY,"Operations and Safety","$96,868",8/25/23,AFG
"Saint Regis Falls Volunteer Fire Department",NY,"Operations and Safety","$46,769",8/25/23,AFG
"Middlecreek Volunteer Fire Department",KY,"Operations and Safety","$211,885",8/25/23,AFG
"Town of Sedgwick",ME,"Operations and Safety","$80,190",8/25/23,AFG
"West View Volunteer Fire Department",PA,"Operations and Safety","$229,038",8/25/23,AFG
"Vigilant Hose Co",PA,"Operations and Safety","$772,768",8/25/23,AFG
"Town of Northfield Town Hall",MA,"Operations and Safety","$120,671",8/25/23,AFG
"Peebles Volunteer Fire Co",PA,"Operations and Safety","$81,858",8/25/23,AFG
"Newstead Fire Co Inc",NY,"Operations and Safety","$232,718",8/25/23,AFG
"Bagley Fire Department",WI,"Operations and Safety","$52,469",8/25/23,AFG
"Hudson Volunteer Fire Department",SD,"Operations and Safety","$49,952",8/25/23,AFG
"South Claiborne Fire Protection District",LA,"Operations and Safety","$295,600",8/25/23,AFG
"East Allen Township Volunteer Ambulance Corps",PA,"Operations and Safety","$165,250",8/25/23,AFG
"Lancaster Ems, Inc.",WI,"Operations and Safety","$12,805",8/25/23,AFG
"Rock Hill Volunteer Ambulance Corps",NY,"Operations and Safety","$97,027",8/25/23,AFG
"Brassfield Volunteer Fire Department",NC,"Operations and Safety","$181,172",8/25/23,AFG
"Bensalem Rescue Squad Inc",PA,"Operations and Safety","$172,043",8/25/23,AFG
"Dresden City Hall",TN,"Operations and Safety","$20,952",8/25/23,AFG
"Randolph Regional Ems Corp",NY,"Operations and Safety","$98,955",8/25/23,AFG
"Mccreary County Fiscal Court",KY,"Operations and Safety","$173,197",8/25/23,AFG
"South Seneca Community Volunteer Ambulance Corps., Inc.",NY,"Operations and Safety","$17,300",8/25/23,AFG
"Hoosic Valley Rescue Squad Inc",NY,"Operations and Safety","$156,421",8/25/23,AFG
"Highland Ambulance Ems, Inc.",MA,"Operations and Safety","$144,665",8/25/23,AFG
"Bannock County",ID,"Operations and Safety","$130,909",8/25/23,AFG
"Citizens Volunteer Fire Co",PA,"Operations and Safety","$49,714",8/25/23,AFG
"Richton Park Fire Department",IL,"Operations and Safety","$57,142",8/25/23,AFG
"Temple Hill Volunteer Fire Department",KY,"Operations and Safety","$24,466",8/25/23,AFG
"City of Sedalia",MO,"Operations and Safety","$91,824",8/25/23,AFG
"Af Dobler Hose & Ladder Co",PA,"Operations and Safety","$44,142",8/25/23,AFG
"Waterford Rescue Squad Inc",NY,"Operations and Safety","$36,632",8/25/23,AFG
"Dorrance Township Volunteer Fire Department",PA,"Operations and Safety","$171,428",8/25/23,AFG
"No. 9 Township Fire & Rescue",NC,"Operations and Safety","$898,181",8/25/23,AFG
"Middlebury, Town of",VT,"Operations and Safety","$31,435",8/25/23,AFG
"Posey Twp Vol Fire Dept",IN,"Operations and Safety","$107,666",8/25/23,AFG
"Wolfe City Volunteer Fire Department",TX,"Operations and Safety","$194,228",8/25/23,AFG
"Putnam Volunteer Fire Co No 1 Inc",NY,"Operations and Safety","$22,857",8/25/23,AFG
"East Penn Township Volunteer Fire Company",PA,"Operations and Safety","$237,333",8/25/23,AFG
"Spangler Fire Co",PA,"Operations and Safety","$183,871",8/25/23,AFG
"Crossroads Volunteer Fire Department",TN,"Operations and Safety","$49,952",8/25/23,AFG
"Cuba Town of Fire",AL,"Operations and Safety","$89,161",8/25/23,AFG
"Hume Lake Fire & Rescue",CA,"Operations and Safety","$175,921",8/25/23,AFG
"Scalp Level & Paint Volunteer Fire Department",PA,"Operations and Safety","$109,274",8/25/23,AFG
"Marthasville Fire Protection District",MO,"Operations and Safety","$143,523",8/25/23,AFG
"Waynesville, Town of",NC,"Operations and Safety","$185,928",8/25/23,AFG
"Board of Fire Commissioners",NY,"Operations and Safety","$58,950",8/25/23,AFG
"Southern Campbell Fire District",KY,"Operations and Safety","$5,089",8/25/23,AFG
"City of Oxnard",CA,"Operations and Safety","$195,060",8/25/23,AFG
"Jackson Township",OH,"Operations and Safety","$71,988",8/25/23,AFG
"City of Pawtucket",RI,"Operations and Safety","$813,795",8/25/23,AFG
"Vernon Fire District",AZ,"Operations and Safety","$132,428",8/25/23,AFG
"City of Union City",GA,"Operations and Safety","$420,865",8/25/23,AFG
"Monticello Fire Department",IN,"Operations and Safety","$86,019",8/25/23,AFG
"Ville Platte Volunteer Fire Department, Inc.",LA,"Operations and Safety","$134,593",8/25/23,AFG
"Meridian Twp Fire Department",MI,"Operations and Safety","$263,018",8/25/23,AFG
"City of Clovis",CA,"Operations and Safety","$47,181",8/25/23,AFG
"Village of Cuyahoga Heights",OH,"Operations and Safety","$43,380",8/25/23,AFG
"Moraga-Orinda Fire Protection District",CA,"Operations and Safety","$414,540",8/25/23,AFG
"Toledo Fire Prevention Bureau",OH,"Operations and Safety","$201,812",8/25/23,AFG
"Town of Plymouth Fire Department",MA,"Operations and Safety","$631,076",8/25/23,AFG
"Village of Menomonee Falls",WI,"Operations and Safety","$555,709",8/25/23,AFG
"Franklin, County of",WA,"Operations and Safety","$289,206",8/25/23,AFG
"Cove Creek Pearson Volunteer Fire D",AR,"Operations and Safety","$161,142",8/25/23,AFG
"Vinemont Providence Volunteer Fire Dept.",AL,"Operations and Safety","$4,857",8/25/23,AFG
"City of Collinsville City Hall",IL,"Operations and Safety","$246,918",8/25/23,AFG
"Mill Creek Fire Co",DE,"Operations and Safety","$58,183",8/25/23,AFG
"City of Merced",CA,"Operations and Safety","$842,858",8/25/23,AFG
"Swansboro, Town of",NC,"Operations and Safety","$60,667",8/25/23,AFG
"Madison County, Florida",FL,"Operations and Safety","$21,285",8/25/23,AFG
"Monroe Hose Company Inc",PA,"Operations and Safety","$62,352",8/25/23,AFG
"Township of Osceola",MI,"Operations and Safety","$100,000",8/25/23,AFG
"Bohemia Fire District",NY,"Operations and Safety","$446,818",8/25/23,AFG
"Laurium Village of",MI,"Operations and Safety","$330,000",8/25/23,AFG
"North Lexington Triangle Fire Department, Inc.",NC,"Operations and Safety","$72,857",8/25/23,AFG
"Red Hill Fire Department",AL,"Operations and Safety","$65,569",8/25/23,AFG
"Allentown Volunteer Fire Department",GA,"Operations and Safety","$24,538",8/25/23,AFG
"County of Heard",GA,"Operations and Safety","$453,143",8/25/23,AFG
"Oakland Mapleville Fire District",RI,"Operations and Safety","$955,974",8/25/23,AFG
"Clayton Volunteer Fire Department",NJ,"Operations and Safety","$946,072",8/25/23,AFG
"The Bradford Fire And Rescue Services Inc",OH,"Operations and Safety","$166,642",8/25/23,AFG
"Yadkinville Volunteer Fire Dept",NC,"Operations and Safety","$111,384",8/25/23,AFG
"Indian Joint Fire District",OH,"Operations and Safety","$231,296",8/25/23,AFG
"Town of Hopedale",MA,"Operations and Safety","$184,280",8/25/23,AFG
"Community Fire Rescue Inc",NY,"Operations and Safety","$47,153",8/25/23,AFG
"Country Corner Fire District",OK,"Operations and Safety","$17,300",8/25/23,AFG
"Ebenezer Fire Protection District",MO,"Operations and Safety","$446,032",8/25/23,AFG
"City of Sheridan",WY,"Operations and Safety","$127,643",8/25/23,AFG
"Belfast Rural Fire Department, Inc.",TN,"Operations and Safety","$88,761",8/25/23,AFG
"Cool Springs Community Fire Department Incorporated",WV,"Operations and Safety","$48,368",8/18/23,AFG
"Quinwood Volunteer Fire Department",WV,"Operations and Safety","$110,263",8/18/23,AFG
